Race Name,Race Date,Category Name,Place,Total Racers,Points
Blind Date at the Dairy,2009-09-30,Men C,22,138,456.39779333198,
Cross Crusade #1,2009-10-4,Category C,76,159,533.49607576478,
Blind Date at the Dairy,2009-10-7,Men C,108,121,624.74583917422,
Cross Crusade: Alpenrose Dairy,2010-10-3,Category B,79,117,441.10107603884,
Cross Crusade: Rainier High School,2010-10-10,Category B,DNF,89,,
Cross Crusade #1,2011-10-2,Category B,77,94,465.44418083462,
Cross Crusade #2,2011-10-9,Category B,34,60,404.64668011787,
Cross Crusade #3,2011-10-16,Category B,41,93,394.05633742546,
Cross Crusade #4,2011-10-23,Category B,49,78,441.23636670351,
Cross Crusade #5,2011-10-29,Category B,50,86,431.9011045734,
Cross Crusade #6,2011-10-30,Category B,17,67,347.95084995291,
Cross Crusade #8,2011-11-13,Category B,59,81,467.57925623477,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ B,18,138,340.20292244297,
Cross Crusade: Rainier,2012-10-14,Masters 35+ B,2,80,358.11031280213,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ B,3,128,329.5127549788,
Cross Crusade: Deschutes Brewery,2012-10-27,Masters 35+ B,9,87,346.91974774968,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 35+ B,5,81,350.33861853267,
Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 35+ B,4,90,336.51557581227,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Category A,70,77,466.43135969977,
Blind Date at the Dairy #5,2014-10-8,Men A,DNF,16,447.49532652731,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ A,71,84,516.14531223032,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 35+ A,61,71,477.9856707029,
Luscher Farm Crosstoberfest,2016-10-29,Masters 35+ 1/2,DNF,12,509.18780540343,
Luscher Farm Crosstoberfest,2016-10-29,Clydesdale,1,11,382.67368492614,
