Race Name,Race Date,Category Name,Place,Total Racers,Points
CXR #1 Arlington,2023-09-17,Junior Boys racing age 10-12,4,10,615.62139601551,
MFG #2 Starcrossed at Marymoor,2023-09-23,3-5th Grade Male,3,13,,
CXR #2 Choice Academy,2023-10-1,Junior Boys racing age 10-12,8,13,711.0947380154,
MFG #3 Beach Party at Silver Lake,2023-10-8,3-5th Grade Male,3,6,,
CXR #3 Celebration Park,2023-10-15,Junior Boys 10-12,4,8,651.2799956685,
MFG #4 Magnuson Park Cross,2023-10-22,3-5th Grade Male,1,14,,
2023 Washington State Cyclocross Championships,2023-10-28,Junior Boys racing age 10-12,5,7,702.99682072696,
CXR #4 Fort Steilacoom Park,2023-10-29,Junior Boys racing age 10-12,3,7,641.48387596475,
MFG #5 North 40 at LeMay,2023-11-5,3-5th Grade Male,1,11,,
CXR#5 Frontier,2023-11-12,Junior Boys 10-12,4,6,642.43851189738,
MFG #6 Woodland Park,2023-11-19,3-5th Grade Male,1,21,,
CXR #6 North Seatac Park,2023-11-25,Junior Boys 10-12,2,7,626.49675547182,
