Race Name,Race Date,Category Name,Place,Total Racers,Points
Carpenter Park Cross,2008-10-19,Men - Cat 4 - B,42,63,566.12903225806,
Hopkins Cross,2012-09-30,Men Cat 4B Open ,90,100,638.38250953187,
Carpenter Park Cyclocross,2012-10-14,Mixed Cat 4B Open ,65,76,634.84188189537,
Campton Cross,2012-10-28,Mixed Cat 4B Open ,79,98,650.95328343927,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Mixed Cat 4B Open ,59,71,662.71762871993,
Hopkins Cross,2013-10-6,Men Cat 4/5 Open,60,99,566.19872194321,
Psycho Cross After Dark ,2013-10-19,Men Cat 4/5 Open,59,80,611.10326587845,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 4 Open,79,96,672.47119434663,
Campton Cross,2013-11-3,Men Cat 4 Open,76,91,695.37055144247,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 4/5 Open,46,82,567.56422254963,
Hopkins Park CX,2015-10-4,Men Masters 35+,71,75,535.16388167613,
Randall Oaks Cyclocross,2015-10-18,Men Masters 35+,69,72,597.39276524948,
Campton Cross,2015-11-1,Men Masters 35+,59,59,648.29752552582,
Indian Lakes Resort CX Race,2015-11-14,Men Masters 35+,53,53,611.66528384013,
Hopkins Park CX,2016-10-2,Men Cat 4,90,96,654.61236796007,
Campton Cross,2016-10-30,Men Masters 35+,41,42,554.05174372184,
Indian Lakes Resort CX Race,2016-11-12,Men Cat 4,73,78,595.10850867112,
Another Dam Cross Race,2017-05-7,MEN MASTERS 35+,7,7,,
Hopkins Park CX,2017-10-1,Men Cat 4,92,101,664.17357538212,
ABD Sunrise Park Cyclocross,2017-10-22,Men Cat 4,70,73,597.04066544434,
Campton Cross,2017-10-29,Men Cat 4,74,81,638.58144026701,
