Race Name,Race Date,Category Name,Place,Total Racers,Points
Big Ring Flyers YMCA CX,2011-10-16,Men - Cat 4,13,52,497.88,
Big Ring Flyers YMCA CX,2011-10-16,Men - Junior - 15-18,5,15,361.65047649794,
Cross Nationals Day 4,2012-01-7,Men Junior  17-18,27,47,366.71323783555,
Tuesday Night Cross,2012-09-11,Men Cat 1/2/3  ,14,32,336.71074529035,
Tuesday Night Cross,2012-09-18,Men Cat 1/2/3  ,9,45,266.53117602786,
Tuesday Night Cross,2012-09-25,Men Cat 1/2/3  ,20,38,355.80328337284,
Tuesday Night Cross,2012-10-2,Men Cat 1/2/3  ,10,41,288.95719631846,
Red Barn Classic CX #8,2012-10-27,Men Cat 3  ,4,22,315.2794369567,
VeloCX p/b Behind Bars/LGR Day 2,2012-11-4,Men Cat 3  ,4,25,326.97450909119,
Mill City Cyclocross,2012-11-11,Men Cat 1/2/3/4 Junior 10-18,1,11,393.36829491103,
Mill City Cyclocross,2012-11-11,Men Cat 3  ,2,25,321.33768245389,
Rattail Cross,2012-11-17,Men Cat 2/3/4 Junior 10-18,1,8,352.45478571559,
Rattail Cross,2012-11-17,Men Cat 3  ,1,27,313.89452534174,
MN State Champs Day 1,2012-12-1,Men Cat 1/2/3/4 Junior 10-18,3,20,355.58629079796,
MN State Champs Day 1,2012-12-1,Men Cat 3  ,23,71,371.10475494848,
Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 Junior 17-18,32,50,359.30797896549,
FLC Cross #3,2013-12-14,Men3/4,4,19,352.31372936015,
Durango Performance Center 4CCX Aztec,2014-11-15,Men A,14,24,284.02195257948,
Durango Performance Center 4CCX Cortez,2014-12-6,Men A,18,21,319.42832238279,
FLC CX #2,2014-12-13,Men A,15,25,304.87451922192,
