Race Name,Race Date,Category Name,Place,Total Racers,Points
2021 Missoula Wed Night CX Week 2 at Ten Spoon,2021-09-29,Boys 12 and Under,3,17,621.25,
2021 Missoula Wed Night CX Week 3 at Ranch Club,2021-10-6,Boys 12 and Under,2,19,585.51111111111,
2021 Missoula Wed Night CX - Week 4 at Ranch Club,2021-10-13,Boys 12 and Under,1,11,589.05,
2021 Missoula CX Week 5 - Rolling Thunder Preview at Big Sky Brewing,2021-10-20,Boys 12 and Under,4,15,629.8,
2021 Rolling Thunder Cyclocross - Day 1,2021-10-23,JR 12 and Under Boys,4,22,550.9831630533,
2021 Rolling Thunder Cyclocross - Day 2,2021-10-24,Junior Boys 12 and Under,2,9,644.28522125801,
2021 Wednesday Night CX Missoula Tundra Cross Week 1 at Old Thunder,2021-10-27,Boys 12 and Under,1,15,577.15,
Missoula Tundra Cross Week 2 at Old Thunder Course,2021-11-3,Boys 12 and Under,1,14,553.024098128,
Missoula Tundra Cross Week 3 at UM Golf Course,2021-11-10,Boys Under 12,1,9,564.64200521342,
2022 Missoula Wed Night CX Week 2 Ranch Club,2022-09-28,Boys 11 and under (9/28) Results,1,10,573.32155044383,
2022 Missoula Wed Night CX Week 3 Ranch Club,2022-10-5,Boys 11 and under (10/5) Results,2,8,,
2022 Missoula Wed Night CX Week 4 Big Sky Brewery,2022-10-12,Boys 11 and under (10/12) Results,2,8,,
Missoula Wed Night CX Week 5 at Big Sky Brewery - Rolling Thunder Preview,2022-10-19,Boys 11 and under (10/19) Results,4,10,609.42767089947,
2022 Rolling Thunder Cyclocross,2022-10-22,Sat - JR 11 and Under Boys - 30min Results,5,20,587.88069610299,
2022 Rolling Thunder Cyclocross Day 2,2022-10-23,Sun - Junior Boys 11 and Under - 30 min Results,3,9,606.51390283654,
Missoula Wed Night CX Week 6 - UM Golf Course,2022-10-26,Boys 11 and under (10/26) Results,2,10,578.99904429322,
Missoula Wed Night CX Week 7 - UM Golf Course,2022-11-2,Boys 11 and under (11/2) Results,2,4,,
Missoula Cyclocross #1,2023-09-20,Male 10 - 12 Results,2,8,593.61768314376,
Missoula Cyclocross #2,2023-09-27,(9/27)  Boys 10 - 12 Results,2,12,563.25891707405,
Missoula Cyclocross #4,2023-10-11,12 and under Results,3,28,542.94929264374,
Missoula Cyclocross #5,2023-10-18,12 and under Results,1,26,509.14257435238,
Missoula Cyclocross #6,2023-10-25,12 and under Results,2,26,514.62000159446,
Rolling Thunder Day 1,2023-10-28,Sat - JR 12-17 Boys - 30min  Results,13,13,552,
Rolling Thunder Day 1,2023-10-28,Sat - JR 11 and Under Boys - 30min  Results,7,10,615.17161049078,
Rolling Thunder Day 2,2023-10-29,Sun - Junior Boys 11 and Under - 30 min  Results,5,5,,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Men Junior 10-12,6,10,551.95953087845,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Men Junior 10-12,5,7,569.57211605442,
