Race Name,Race Date,Category Name,Place,Total Racers,Points
Manion's Cross,2010-09-26,Cat 4 Men,8,57,469.21255761886,
Boss Cross #1,2010-10-2,Men Cat 4,2,38,396.81129220358,
Cross Out Cancer,2010-10-10,Men Cat 4,45,46,625.25954052722,
Lookout Cross,2011-09-11,Men 4,18,41,525.29439285556,
Excel Sports Monarch High Cross,2011-10-16,Men 4,9,52,458.99978239036,
Colorado Cross Cup,2011-10-29,Men 4,13,36,474.4880822385,
Primalpalooza,2011-11-6,Men 4,11,50,460.12380253331,
Big Ring Cyclocross,2011-11-12,Men 4,14,31,519.63830015764,
Nittany Cross Day 1,2012-09-15,Masters 35+ 1/2/3/4,36,64,352.04580382207,
Cooper River Cross CRCX,2012-10-14,Men Cat 4  ,13,76,451.30045213978,
Star Rock Cross,2012-10-28,Mens CAT 4 (C),1,29,416.73454246624,
Stoudts Cross,2012-11-4,Men Cat 4  ,6,71,436.5273027268,
Swashbuckler Cross,2013-11-2,CAT 3/4 MEN,2,32,353.31356902162,
Stoudts Cross,2013-11-3,MEN CAT 3/4 (B),7,61,356.86510009254,
Primalpalooza,2014-10-5,Men SM 4 Cat,19,49,517.11724606129,
Granogue Cross,2015-09-6,Cat 1/2/3/4 Men 35+ p/b BIKE LINE,13,40,293.66137297394,
STOUDTS CROSS ( PACX Series Race ),2015-11-1,Men Masters CAT 1-4 35+,13,20,397.6144522015,
Rivertown Cross (PACX),2015-12-5,Men Masters 35+,3,4,,
MFG Cyclocross - Magnuson Park,2018-10-14,High School Boys,9,21,471.018989873,
MFG Cyclocross - North 40 CX,2018-11-4,High School Boys,10,21,470.72395991617,
