Race Name,Race Date,Category Name,Place,Total Racers,Points
Blue Sky Velo Cup,2009-10-31,Men 35+,19,50,307.89716784412,
Boulder Cup,2009-11-1,Men 35+,19,52,304.9003428186,
USGP #7 Masters 35+,2009-12-5,Masters 35+,24,98,,
Cross Nationals Day 3,2009-12-12,Men Master 35-39,57,145,300.74419304965,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Master  35-99 ,21,58,279.39378408746,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Master  35-99 ,17,58,266.3687262687,
USGP Derby City Cup,2010-10-23,Men Master 35+  35-99 ,20,60,260.06829199207,
USGP Derby City Cup,2010-10-24,Men Master 35+  35-99 ,26,63,287.36093483493,
Colorado Cross,2010-10-30,Men 35+,19,71,269.19219037342,
Boulder Cup,2010-10-31,Men 35+,11,66,245.46361797628,
New Belgium Cup USGP Day1,2010-11-13,USAC MEN 35+,29,73,309.87921256123,
New Belgium Cup USGP Day2,2010-11-14,USAC MEN 35+,22,59,302.15125668155,
Cross Nationals Day 4,2010-12-11,Men 1/2/3 Master 35-39 ,29,97,279.63222895338,
NMCX #5,2011-10-23,Men Master  30-39,2,3,,
Mare Island PedalFest,2022-09-25,Master Men B 55+,14,14,621.93702241368,
