Race Name,Race Date,Category Name,Place,Total Racers,Points
Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:          B Masters,35,41,566.16162276719,
Southington Cyclocross - Connecticut State Championships,2007-10-21,Masters 1-3,DNF,32,442.10168559016,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,3/4 Masters                                   77  ,60,74,559.48059869947,
Cheshire Cross,2007-11-17,Masters 45+,12,20,529.37510694739,
Baystate Cyclocross,2007-11-24,3/4 Masters                                56     ,35,49,519.61485997007,
Easthampton Cyclocross,2007-12-1,Masters 45+,18,20,487.46777430129,
Mansfield Hollow 'Cross Race,2008-10-18,Mens B 45+ (2/3/4)                                ,18,27,540.16065601959,
MRC Cross,2008-10-25,Masters 35+ Cat 4,32,74,539.89736667111,
18th Annual Cycle-Smart International,2008-11-1,Cat 3/4 Masters 35+/45+                           ,53,69,651.87063409321,
Cheshire Cross,2008-11-22,Master 45+ - by LaraBar,10,19,520.40429577402,
Crossin' 4 Canines Cyclocross Race,2009-09-19,Masters 45+,DNF,13,,
Providence Festival of Cyclocross Day 1,2009-10-10,Masters 45+                                  ,39,70,495.91933842674,
Hartford 'cross,2009-10-25,Masters 45+,12,23,469.77228822735,
Cheshire Cross,2009-11-21,Master 45+,10,22,438.36088905306,
Crossin 4 Canines,2010-09-25,Masters 55+,1,8,408.61934686936,
Providence Cyclocross Festival Day 2,2010-10-10,Masters Men 55+                                   ,7,31,413.77854857003,
Smith Farm,2010-10-23,Master 55+,3,7,501.1963583716,
Cycle-Smart International Day 2,2010-11-7,Masters Men 55+                                   ,4,34,348.89499393336,
Hopbrook Cyclocross,2010-11-21,Masters 45+,2,13,353.65084702836,
NBX GP of Cross Day 2,2010-12-5,Masters Men 55+,DNF,25,754.75967995059,
Providence Cross Fest Day 2,2011-10-9,Masters Men 55+,17,36,448.21485465421,
Mansfield Hollow Cross,2011-10-15,Men 45+,18,33,449.64788685072,
Blandford Beer Cross,2012-09-15,MASTERS 55+,2,7,441.85794875984,
Aetna Silk City Cyclocross,2012-09-22,M45+,18,31,423.51323998994,
Providence Cyclocross Festival Day 2,2012-10-7,Masters Men 55+,12,35,376.23831904589,
2012 TCC Mansfield Hollow Cyclocross Race and CT Championships,2012-10-13,Men's 55+,4,19,430.57426650446,
Canton Cup Cyclocross Race,2012-10-27,Men Master  55+,5,33,389.22647226001,
Cycle-Smart International Day 2,2012-11-4,Masters Men 55+,18,46,409.53237197504,
Cheshire Cross,2012-11-17,Men's 55+ p\b Bonk! Support,2,15,392.63304287137,
Hop Brook Cyclocross,2012-11-18,Men Masters Master 45+,11,21,461.51102151927,
Baystate Cyclocross Day 1,2012-11-24,Men 55+,16,40,394.95075899582,
Aetna Silk City Cyclocross,2013-09-21,MR 55+,7,21,457.95054271313,
Providence Cyclocross Festival Day 3,2013-10-6,55+,23,64,457.51750630225,
Newtown CX,2014-11-9,Masters 50+ (Cat1-4),11,15,592.1374645219,
Hop Brook Cyclocross 2014,2014-11-16,Masters 50+,6,8,520.31245601131,
DAS Beaver Cross,2014-12-14,Men's Masters 50+,5,10,540,
Elm City Cross,2014-12-21,Master's 50+,7,10,499.42474989201,
Mansfield Hollow Cyclocross,2015-10-10,Master's 60+,6,17,475.01710185086,
Cheshire Cross,2015-11-14,MASTER'S 60+,6,10,535.25413475841,
Elm City CX CT Series of Cross Finale!,2015-12-13,MASTERS 60+,6,17,463.21108426314,
Cheshire CX,2017-11-4,MASTERS 60+,10,12,586.0941872618,
NBX GP of Cross Day 2,2017-12-3,Masters Men 60+,17,24,554.19960048117,
