Race Name,Race Date,Category Name,Place,Total Racers,Points
Aetna Silk City Cyclocross,2012-09-22,Jr U15,7,9,688.6283702061,
Riverfront Cross of Hartford,2014-09-14,JUNIORS 13-15,9,13,703.03614191325,
KMC Cross Fest Day 2,2014-10-4,Junior Men 15-16,18,24,564.4970972978,
KMC Cross Fest Day 3,2014-10-5,Junior Men 15-16,20,27,543.96662586429,
Mansfield Hollow Cyclocross,2014-10-11,Men Junior  13-15,4,8,544.40659687536,
Cycle-Smart International - Day 2,2014-11-2,Men 4/5,76,127,562.15445901875,
Newtown CX,2014-11-9,CCAP HIGH SCHOOL AND JUNIORS: 9-13yrs,4,29,504.56933596784,
CHESHIRE CROSS '14,2014-11-15,YOUTH / HIGH SHCOOL 13-15,4,10,491.32870418362,
2014 New England Regional Cyclocross Championships,2014-11-22,Junior Boys 15-18 (1-4),17,22,498.46674900098,
March Farm Cyclo Madness,2014-12-13,Junior 13/15,2,7,602.78003769037,
Scrub Zone Nationals,2015-01-11,Juniors,4,4,,
Silk City Cyclocross,2015-09-12,Men Junior 16-18,3,6,515.44098422801,
Riverfront Cross of Hartford,2015-09-13,Division: JUNIORS 16-18,4,5,,
The Night Weasels Cometh,2015-09-30,cat 4/5,26,100,433.80313516632,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 15-16 Junior,12,21,483.00806270166,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 15-16 Junior,18,25,521.51210369848,
Mansfield Hollow Cyclocross,2015-10-10,Juniors 16-18,5,7,522.68432850559,
Cycle-Smart International Day 1,2015-11-7,Men Cat 4/5,24,134,427.01988985814,
Cycle-Smart International Day 2,2015-11-8,Men Cat 4/5,25,139,426.90565314415,
Cheshire Cross,2015-11-14,JUNIOR'S 16-18 BOYS,3,5,,
Cheshire Cross,2015-11-14,CATEGORY 45,22,80,461.35358276983,
NECX BAR Finals,2015-11-29,Junior Boys 15-18,11,24,415.55045195978,
Aetna Silk City Cyclocross,2016-09-10,Men Juniors 16-18 Cat 15,4,7,467.47535467022,
Hartford Riverfront Cyclocross,2016-09-11,Jrs. 16-18,6,9,499.23420398297,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2016-09-24,Men JUNIORS 16-18,3,6,459.39336122257,
KMC Cross Festival Day 2,2016-10-1,Men Cat 4-5,9,95,403.9373989263,
KMC Cross Festival Day 3,2016-10-2,Men Cat 4-5,51,78,577.49324191483,
Mansfield Hollow Cross,2016-10-8,Men Cat 4/5,4,65,368.17577808812,
Minuteman Road Club CX Race,2016-10-9,Men Cat 4,3,55,368.80868648284,
Cheshire Cross 2016,2016-10-29,CATEGORY 3/4,17,35,425.27879946394,
Cheshire Cross 2016,2016-10-29,JUNIORS 16-18,4,9,468.40549642036,
Newtown Cyclocross,2016-11-6,Men Junior  16-18,1,4,,
Newtown Cyclocross,2016-11-6,Men Cat 3/4,7,20,392.36685819867,
Northampton International Cyclocross Day 1,2016-11-12,Men Jr/Mas,52,79,406.04778534702,
NBX Gran Prix of Cross Day 1,2016-12-3,Masters 35+/U19 Men,65,71,443.88329592775,
Elm City CX,2016-12-18,Juniors 13-15 (Open),5,11,534.11491633654,
Elm City CX,2016-12-18,Juniors 16-18 (Open),3,6,446.81473742279,
Elm City CX,2016-12-18,Cat 3/4 (Open),19,20,564.85097044574,
US National Championships Day 6,2017-01-8,Men Junior 17-18 Cat 1/2/3,47,52,382.92813772006,
CompEdge Cross @ Blunt Park,2017-08-27,JUNIORS,16,23,590.90371681254,
Mansfield Hollow Cyclocross,2017-10-7,Men Open Junior 16-18,3,8,387.01185261911,
Brodie CX,2017-10-21,Men 16 - 18 Junior,1,5,,
Belltown Cross,2017-10-22,Men Cat 3/4,14,23,440.55393982631,
Belltown Cross,2017-10-22,Men Open Junior 16-18,2,5,,
Fruitlands' Cup of Cyclocross,2017-10-28,Men Junior  15-18,1,16,397.36340758196,
Cheshire CX,2017-11-4,CAT3/4,28,46,448.54093314544,
Cheshire CX,2017-11-4,JUNIOR BOYS 16-18,1,5,,
Newtown CX,2017-11-5,Boys 16-18,2,7,394.29658335501,
March Farm Cyclo-Madness,2017-11-23,Men Junior Juniors 16-18,2,4,,
Elm City Cx,2017-12-17,Juniors 16-18 Open,3,6,484.15479970956,
COMPEDGE CYCLOCROSS @ BLUNT PARK,2018-08-26,Juniors,7,25,404.81192871117,
Newtown Cross,2018-09-23,Men Cat 4/5,1,54,356.96716906483,
Mansfield Hollow Cyclocross,2018-10-6,Men Cat 4,10,27,430.33179064086,
Belltown CX,2018-10-20,Men Cat 4/5,5,80,362.26518111956,
Brodie CX,2018-10-28,CAT 4-5 Men,DNF,57,702.50344252046,
CHESHIRE CROSS,2018-11-3,CAT 4/5 ,8,84,387.37315852686,
