Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle Cyclocross - Evergreen High,2008-09-28,Beginner Junior1012,7,21,507.6,
Seattle Cyclocross Series - South Seatac,2008-10-12,Beginner Boy 10 12,12,18,590.15481481481,
Seattle Cyclocross Series - South Seatac ,2008-10-19,Beginner Boys1012,9,22,524.66905331089,
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Beginner 1012,6,17,508.22667708333,
Washington State Cyclocross Championships,2008-11-16,BegBoy1012,7,16,,
Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Beginner Boys 1012,11,24,,
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Beginner Boys 1012,8,25,524.36593301617,
Labor Day Cyclocross Championships,2009-09-7,Jr 912 Boy,10,19,650,
Rad Racing GP,2009-09-20,JUNIOR MEN 10-12,10,16,556.91818495429,
Seattle Cyclocross - Evergreen High,2009-09-27,Beginner Boys 10-12,2,5,,
Seattle Cyclocross - Beverly Park,2009-10-11,Junior Boys 10-12,9,22,548.70609138024,
Seattle Cyclocross - Silver Lake - Juniors,2009-10-18,Junior Boys 10-12 2 Laps,12,16,629.52231066832,
Seattle Cyclocross - Maris Farms,2009-11-1,Junior Boys 10-12 2 Laps,20,22,713.85508283243,
Seattle Cyclocross - Sprinkler Park,2009-11-8,Junior Boys 10-12 2 Lap,11,20,590.82206361682,
Seattle Cyclocross - Sedro Woolley,2009-11-22,Junior Boys 10-12 2 Lap,12,18,613.36505216319,
Seattle Cyclocross - Monroe,2009-11-29,Junior Boys 10-12,10,14,627.35031189683,
Cross Nationals Day 2,2009-12-11,Men Junior 10-12,20,23,630.54917389764,
Seattle CX: Evergreen HS,2010-09-26,JrDevlp,21,74,497.30953894213,
Marymoor 2011,2011-09-25,Junior Boys 1314,10,17,554.90289940824,
Steeliacoom 2011,2011-10-9,JrBoy1314,11,16,589.72022823775,
Silver Lake 2011,2011-10-16,JrBoy1314,7,20,505.41695805121,
Seattle Cyclocross:  Enumclaw,2011-10-29,Junior Boys 1314,14,31,553.83646773274,
Steeliacoom V2 2011,2011-11-6,Junior Boys 1314,15,19,656.21849607499,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Junior Boys 1314,13,18,622.35685222063,
Seattle Cyclocross:  Monroe,2011-11-27,Junior Boys 1314,14,19,650.39147714681,
SCX #1 - Steilacoom,2012-09-16,Junior Boys 1314,17,19,689.31706521764,
SCX#2 - Arlington,2012-09-30,Junior Boys 1314,5,13,546.83688724488,
SCX #3 - Silver Lake,2012-10-14,Junior Boys 1314,8,18,527.33969640553,
SCX #4: Sprinkler,2012-10-28,Men Junior  13-14,7,18,505.90894148122,
SCX #5 - Enumclaw,2012-11-4,Junior Boys 1314,8,16,555.36764929561,
SCX #7: Monroe,2012-11-25,Junior Boys 1314,8,17,537.60521774049,
MFG #1:  Kick-Off Cross,2013-09-8,Junior Boys 1998-1999,4,8,560.39590956423,
MFG #2:  Lake Sammamish GP,2013-09-29,Junior Boys 1998-1999,3,8,486.85672576941,
MFG #3: GP Robert Trombley,2013-10-6,Junior Boys 1998-1999,2,7,482.21254527584,
MFG #4:  Magnusson Park,2013-10-20,Junior Boys 1998-1999,3,10,498.10002931908,
SCCA/Starbuck Gran Prix,2013-10-27,Junior Boys 1998-1999,6,11,567.58828022571,
MFG #6: Woodland Park,2013-11-10,Junior Boys 1998-1999,7,15,518.15613896126,
Lake Sammamish GP (MFG #1),2014-09-7,Junior Boys 1999-2000,1,11,492.05849169094,
MFG #2 - South Sound Super Prestige ,2014-09-28,Junior Boys 1999-2000,2,11,534.75524179085,
Magnuson Park 'Cross (MFG #4),2014-10-19,Junior Boys 1999-2000,1,16,506.30080814271,
SCCA/Starbucks GP (MFG #5),2014-11-2,Junior Boys 1999-2000,2,10,538.61902353784,
Subaru Woodland Park GP (MFG #6),2014-11-9,Junior Boys 1999-2000,1,14,491.0682139968,
MFG CX - South Sound Superprestige,2015-09-20,Cat 4 Men,24,80,504.39411284874,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 4 Men,20,67,493.65362403293,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 4 Men,18,102,454.66383767173,
MFG CX - North 40,2015-11-1,Cat 4 Men,12,63,460.38791514358,
MFG CX - Woodland Park,2015-11-22,Cat 4 Men,50,96,549.82316394805,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 4 Men,23,78,477.6245288673,
MFG CX - Moor Cross,2016-09-25,Cat 4 Men,16,87,434.12363045018,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 4 Men,35,80,517.43971646469,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 4 Men,17,84,443.46965790391,
MFG CX  - North 40,2016-10-30,Cat 4 Men,43,63,612.32128898397,
MFG CX - Woodland Park GP,2016-11-13,Cat 4 Men,27,104,453.12543392042,
