Race Name,Race Date,Category Name,Place,Total Racers,Points
Lonestar CX #1,2008-10-4,B Men,2,13,350,
Lonestar CX #1,2008-10-4,Open Male,17,18,344.51106908141,
Webberville CX,2009-10-25,Masters 50+,3,7,,
Webberville CX,2009-10-25,Cat 3/4,12,25,395,
Cyclehaus Tough Cross,2011-10-15,Men Cat 1/2/3/4/5 Master 50-99,1,7,480.27074691151,
Cyclehaus Tough Cross,2011-10-16,Men Pro/Cat 1/2 Senior ,15,18,262.20991031555,
Cyclehaus Tough Cross,2011-10-16,Men Cat 1/2/3/4/5 Master 50-99,1,9,480.27074691151,
Sugar Land Cross Feast,2011-10-22,Men Cat 1/2/3/4/5 Master 50-99,1,8,450,
Sugar Land Cross Feast,2011-10-23,Men Cat 1/2/3/4/5 Master 50-99,1,8,450,
Spooky Cross ,2011-10-29,Men Cat 1/2/3/4/5 Master 50-99,1,10,425,
Maple & Waylon CX,2011-11-5,Men Cat 1/2/3/4/5 Master 50-99,1,10,437.48476938006,
RPGA &amp;#x22;Escalera Loca&amp;#x22; Cyclocross,2011-11-20,Men Cat 1/2/3/4 Master 50-99,1,9,432.23011337871,
GCCA Cyclocross,2011-12-3,Men Cat 1/2/3/4 Master 50-99,1,8,416.2569735865,
Cross Houston at Houston Oaks,2011-12-4,Men Cat 1/2/3/4/5 Master 50-99,2,10,414.93585601746,
Cyclocross Scuffle at Richard Moya Park,2011-12-10,Men Cat 1/2/3/4/5 Master 50-99,1,8,418.87554352644,
Webberville Cyclocross,2011-12-11,Men Cat 1/2/3/4 Master 50-99,1,11,404.16302880194,
Bikesport Cyclocross Challenge -TX State Skill Bas,2011-12-17,Men Pro/Cat 1/2 Senior ,20,25,297.83640156496,
Terra X Cyclocross Race,2011-12-18,Men Cat 1/2/3/4 Master 50-99,2,11,443.16563773516,
Bicycle Sport Shop's Six Shooter Cyclocross Ra,2012-10-6,Men Cat1/2/3/4 Master 50-99,5,15,419.16984907615,
Bicycle Sport Shop's Six Shooter Cyclocross Day 2,2012-10-7,Men Cat1/2/3/4 Master 50-99,3,11,407.29314825392,
San Antonio Cross Day 1,2012-10-20,Men Cat1/2/3/4 Master 50-99,1,9,370.09533368275,
San Antonio Cross Day 2,2012-10-21,Men Cat1/2/3/4 Master 50-99,1,8,385.79337625087,
Spooky Cross,2012-10-27,Men Cat1/2/3/4 Master 50-99,1,11,371.83656392324,
Spooky Cross,2012-10-28,Men Cat1/2/3/4 Master 50-99,2,8,395.97793824523,
Cross Houston Day 1,2012-11-3,Men Cat1/2/3/4 Master 50+,1,13,344.14644351603,
Cross Houston Day 2,2012-11-4,Men Cat1/2/3/4 Master 50-99,1,11,358.98412549531,
Georgetown Cyclocross Festival Day 1,2012-11-10,Men Cat1/2/3/4 Master 50-99,1,11,357.6744405832,
Georgetown Cyclocross Festival,2012-11-11,Men Cat1/2/3/4 Master 50-99,1,12,354.37185662122,
Colonel's/Sho-Air Cross,2012-11-17,Men Cat1/2/3/4 Master 50-99,1,12,357.2018788283,
Terra X Cyclocross Race,2012-12-1,Men Cat1/2/3/4 Master 50+,2,15,347.83713190073,
Bikesport Cyclocross Challenge,2012-12-2,Men Cat1/2/3/4 Master 50+,2,16,345.45653639977,
Cyclocross Scuflle at Richard Moya Park,2012-12-8,Men Cat1/2/3/4 Master 50+,2,13,352.88559914537,
Webberville Cyclocross,2012-12-9,Men Cat1/2/3/4 Master 50+,2,11,376.96152052805,
Outback Cyclocross Race Day 1,2012-12-15,Men Cat1/2/3/4 Master 50+,2,13,344.92583036455,
Outback Cyclocross Race Day 2,2012-12-16,Men Cat1/2/3/4 Master 50+,2,10,358.0688332207,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Men Cat1/2/3/4/5 Master 50+,1,21,331.78827248216,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Men Cat1/2/3/4/5 Master 50+,1,17,335.90770684625,
San Antonio Cyclocross it's a Bexar Day 1,2013-10-12,Men Cat1/2/3/4/5 Master 50+,1,18,324.84763148494,
San Antonio Cyclocross it's a Bexar,2013-10-13,Men Pro/Cat 1/2,9,14,294.38816879837,
San Antonio Cyclocross it's a Bexar,2013-10-13,Men Cat1/2/3/4/5 Master 50+,1,11,328.52382752905,
Spooky Cross Day 1,2013-10-26,Men Cat1/2/3/4/5 Master 50+,1,14,339.76793176847,
Spooky Cross Day 2,2013-10-27,Men Cat1/2/3/4/5 Master 50+,3,14,370.70198548826,
Cross Houston @ Alkek Velodrome,2013-11-2,Men Masters  50+,1,16,344.99745258177,
BCRCX,2013-11-3,Men Cat1/2/3/4/5 Master 50+,2,16,347.45834908791,
Georgetown Cyclocross Festival,2013-11-9,Men Cat1/2/3/4/5 Master 50+,3,22,345.96352930372,
Georgetown Cyclocross Festival Day 2,2013-11-10,Men Cat1/2/3/4/5 Master 50+,4,23,350.20752032365,
Colonel's/Sho-Air 'Cross,2013-11-17,Men Cat1/2/3/4/5 Master 50+,2,16,356.5104929514,
Highlander 'Cross Cup Day 1,2013-11-23,Men Cat 1/2/3/4/5 Master 50+,4,22,368.82791636003,
Highlander 'Cross Cup Day 2,2013-11-24,Men Cat 1/2/3/4/5 Masters 50+,5,14,416.03435698255,
Tough 'Cross - Day 1,2013-12-14,Men  Master 50+,4,23,358.53406819766,
Tough 'Cross - Day 2,2013-12-15,Men  Master 50+,4,16,361.98209729656,
Webberville Cyclocross,2014-01-4,Men Cat 2  ,8,19,293.8574679516,
State Age Based CX Championships at Webberville,2014-01-5,Men Masters 50+,6,28,360.43941949682,
Bicycle Sport Shop Six Shooter Cyclocross,2014-10-4,Men Master 40+,14,38,374.49759595224,
Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men 40+,17,34,474.04585798623,
San Antonio it's a Bexar Day 1,2014-10-11,Men Master 40+,3,18,321.04198445177,
San Antonio it''s a Bexar Day 2,2014-10-12,Men Master 40+,6,16,369.00410064039,
Cyclcross Scuffle,2014-10-18,Men Masters 40+,2,32,329.24467723903,
Webberville Cyclocross,2014-10-18,Men 40-100 Open,5,65,339.89320012057,
Webberville Cyclocross,2014-10-18,Men Masters 40-49 Open,5,34,352.75111084941,
Cross Houston Day 1,2014-10-25,Men Masters 50+,3,20,341.47763019845,
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Masters 50+,4,33,339.15015292228,
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Masters 40+,9,75,324.23810175042,
Georgetown Cyclocross Festival Day 2,2014-11-9,Men Masters 50+,2,28,346.09568116495,
Georgetown Cyclocross Festival Day 2,2014-11-9,Men Masters 40+,7,68,300.48335292625,
Highlander Cross Cup Day 1,2014-12-13,Men Master 50+,5,27,328.58498555892,
Highlander Cross Cup Day 2,2014-12-14,Men Master 50+,3,20,335.25589892741,
Quest Cyclocross Challenge Day 1,2014-12-20,Men Pro/Cat 1/2/3,15,23,356.28337696857,
2015 US Nationals Day 2,2015-01-8,Men Master 55-59,41,71,468.88947709492,
Cyclocross Scuffle,2015-09-20,Men Master 50+,11,12,550.61663673697,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Masters 40+ Cat 1/2/3,3,11,331.89967800751,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Masters 40+ Pro/Cat 1/2/3,5,16,344.46220382271,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Single Speed Open,3,23,356.87607116687,
Quest Cyclocross Challenge,2015-10-10,Men Masters 50+,2,15,340.71309489687,
Quest Cyclocross Challenge,2015-10-10,Men Single Speed Open,8,16,471.38179342147,
Quest Cyclocross Challenge Day 2,2015-10-11,Men Masters 50-59 Open,2,17,352.78885580099,
Quest Cyclocross Challenge Day 2,2015-10-11,Men Single Speed Open,DNF,19,,
Webberville Cyclocross Day 1,2015-10-17,Men Single Speed Open,3,15,356.34657380734,
Webberville Cyclocross Day 1,2015-10-17,Men Masters 40+ Cat 1/2/3,6,10,390.61418220988,
Webberville Cyclocross Day 2,2015-10-18,Men Single Speed Open,2,15,330.12730558308,
Webberville Cyclocross Day 2,2015-10-18,Men Masters 40+ Cat 1/2/3,7,15,346.84343855806,
Mellow Johnny's Cross of Ages Day 1,2015-11-21,Men Masters 40+ Pro/Cat 1/2/3,7,10,379.92560686844,
Mellow Johnny's Cross of Ages Day 1,2015-11-21,Single Speed Open,1,19,339.89311593062,
Mellow Johnny's Cross of Ages Day 2,2015-11-22,Men Masters 40+ Pro/Cat 1/2/3,8,13,373.73321264451,
Mellow Johnny's Cross of Ages Day 2,2015-11-22,Single Speed Open,3,13,381.46184883652,
Texas State Cyclocross Championships,2015-12-6,Men Single Speed Open,9,21,385.7339350059,
Cyclocross Scuffle,2016-09-18,Men Masters 50+,1,30,332.00485438695,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Masters 40+,5,60,314.52921841273,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Single Speed Open,1,21,330.16007728739,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Masters 50-59 Open,1,21,320.21627473382,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Single Speed Open,5,24,368.25841274696,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Masters 40+,2,72,314.1321353808,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Masters 50-59 Open,1,31,320.21627473382,
Georgetown Cyclocross Festival Day 1,2016-10-8,Men Single Speed Open,3,35,330.16280240286,
Georgetown Cyclocross Festival Day 1,2016-10-8,Men Masters 50+,1,27,321.43063452636,
Georgetown Cyclocross Festival Day 2,2016-10-9,Men Single Speed Open,3,39,333.01744270129,
Georgetown Cyclocross Festival Day 2,2016-10-9,Men Masters 50+,1,27,341.49146133947,
Webberville CX Weekend Day 1,2016-10-15,Men Single Speed Open,1,19,333.93299795436,
Webberville CX Weekend Day 1,2016-10-15,Men Masters 40+,6,52,341.10863177142,
Webberville CX Weekend Day 1,2016-10-15,Men Masters 50-59 Open,1,21,331.49170275814,
Webberville CX Weekend Day 2,2016-10-16,Men Single Speed Open,1,17,319.96750571861,
Webberville CX Weekend Day 2,2016-10-16,Men Masters 40+,7,53,340.92719412104,
Webberville CX Weekend Day 2,2016-10-16,Men Masters 50-59 Open,1,19,328.23192477499,
Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Masters 40+,DNF,49,617.98030701066,
Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Masters 50-59 Open,DNF,38,687.8709955623,
Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Masters 50-59 Open,DNF,38,687.8709955623,
WurstFest Cyclocross Festival,2016-11-12,Men SingleSpeed Open Open,1,17,338.49010728772,
WurstFest Cyclocross Festival,2016-11-12,Men Master 50+ Open,1,19,324.95775871269,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men Masters 50+,6,33,372.53145954167,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-20,Men Single Speed Open,14,26,413.2004697719,
Best Cross,2018-09-22,Men Pro/Cat 1/2/3,22,28,347.50777586529,
Best Cross,2018-09-23,Men Master 60+,1,5,,
Best Cross,2018-09-23,Men Single Speed Open,13,14,418.91783779071,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2018-10-6,Men Singlespee Open,10,15,410.43722683,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2018-10-6,Men Master 40+,7,61,296.41645887349,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2018-10-7,Men Singlespee Open,14,17,418.15935221889,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2018-10-7,Men Master 40+,5,40,313.58719824398,
Georgetown Cyclocross Festival Day 1,2018-10-13,Masters 60+ Open,1,11,342.16183914652,
Georgetown Cyclocross Festival Day 1,2018-10-13,Men Single Speed Open,4,10,335.40696484886,
Georgetown Cyclocross Festival Day 2,2018-10-14,Masters 60+ Open,1,8,326.54435198989,
Georgetown Cyclocross Festival Day 2,2018-10-14,Men Single Speed Open,10,12,410.85970674001,
How High is the Water Mama CX,2018-10-21,Men Master 50+,3,10,359.00314611856,
How High is the Water Mama CX,2018-10-21,Men Master 40+,5,16,349.94002141155,
How High is the Water Mama CX,2018-10-21,Men Single Speed Open,3,10,341.52972247384,
Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Master 40+,11,65,337.08976084612,
Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Singlespee Open,9,11,398.65608161146,
Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Master 60+,1,9,339.98718715515,
Mellow Johnny's Cross of Ages Day 2,2018-10-28,Men Master 40+,17,65,363.77776912818,
Mellow Johnny's Cross of Ages Day 2,2018-10-28,Men Singlespee Open,7,11,418.0705876873,
Mellow Johnny's Cross of Ages Day 2,2018-10-28,Men Master 60+,1,8,339.98718715515,
Cyclocross Scuffle Day 1,2018-11-3,Men Master 40+,9,48,344.47766850153,
Cyclocross Scuffle Day 1,2018-11-3,Men Singlespee Open,4,8,373.06335169775,
Cyclocross Scuffle Day 2,2018-11-4,Men Master 40+,7,31,359.47019673262,
Cyclocross Scuffle Day 2,2018-11-4,Men Singlespee Open,6,8,385.39891026214,
WurstCross Cyclocross Festival Day 1,2018-11-10,Masters 60+ Open,2,13,380.61385406734,
WurstCross Cyclocross Festival Day 1,2018-11-10,Single Speed Open,10,12,432.58814693441,
WurstCross Cyclocross Festival Day 2,2018-11-11,Masters 60+ Open,2,9,368.25363063904,
WurstCross Cyclocross Festival Day 2,2018-11-11,Single Speed Open,13,15,424.91747320344,
CX State Championship,2018-12-22,Men Single Speed Pro/Cat Open,8,16,345.69362363029,
CX State Championship,2018-12-23,Men Masters 60-69 Open,4,6,455.2368699632,
Georgetown Cyclocross Festival,2019-10-12,Men Master 50+,12,25,394.01072918617,
Georgetown Cyclocross Festival,2019-10-12,Singlespeed Cat 1/2/3/4,8,14,353.61440686922,
Georgetown Cyclocross Festival,2019-10-13,Men Master 50+,7,20,360.68483915941,
Georgetown Cyclocross Festival,2019-10-13,Singlespeed Cat 1/2/3/4,7,8,385.97287131475,
Usual SuspeCX,2019-10-16,Men Open,10,27,346.80100622081,
Usual SuspeCX,2019-10-16,Men Pro/Cat 1/2/3,8,10,380.82092954678,
Usual SuspeCX,2019-10-23,Men Open,7,27,342.32221594208,
Usual SuspeCX,2019-10-23,Men Pro/Cat 1/2/3,5,9,363.59472377879,
NichtCross Day 1,2019-11-9,Men Master 60+ Cat 1/2/3/4,1,3,,
NichtCross Day 1,2019-11-9,Men SS Cat 1/2/3/4,8,9,406.71846753967,
NichtCross Day 2,2019-11-10,Men Master 60+ Cat 1/2/3/4,1,2,,
NichtCross Day 2,2019-11-10,Men SS Cat 1/2/3/4,4,5,,
Best Cross Saturday,2021-09-25,Men P/1/2/3,18,22,377.55660746177,
Best Cross Saturday,2021-09-25,Men Master 40+,18,35,396.52860281396,
Best Cross Sunday,2021-09-26,Men Cat 3/4,16,22,440.05824876071,
Best Cross Sunday,2021-09-26,Men 1/2/3/4 Master 40+,13,24,398.68213097143,
Trek Six Shooter Day 1,2021-10-2,Men Masters 40+ 40+,11,33,371.44183372879,
Trek Six Shooter Day 1,2021-10-2,Men  Single Speed,4,6,383.83038166196,
Trek Six Shooter Day 2,2021-10-3,Men Masters 40+ 40+,20,32,438.22077936224,
Trek Six Shooter Day 2,2021-10-3,Men  Single Speed,3,2,,
Mellow Johnny's Cross of Ages - Day 1,2021-10-23,Men Single Speed,6,9,396.31104148932,
BestCross Saturday,2022-10-1,Men Age 50+,8,13,434.29183710009,
Best Cross Sunday,2022-10-2,Men Singlespeed,9,10,450.22414834506,
