Race Name,Race Date,Category Name,Place,Total Racers,Points
Willow Beach Cyclocross,2009-10-24,MASTER 3 MEN (35+),1,13,340,
Cycle Solutions / Angry Johnny`s Racing Cross,2009-11-22,Master 3 Male,3,36,468,
Durham Cyclocross Classic,2010-09-19,Master 3,1,21,425.1,
SRCC Guelph Cross,2010-09-26,Master 3 Male,40,43,646.0974969697,
Ontario Provincial Championships,2010-10-23,Master A Men,9,19,346.49429079763,
Kelso Cross,2010-10-24,Master 2 Men,1,15,312.31635812396,
Canadian National Championships − Championnats Nationaux,2010-11-6,Master 30_39 Male,15,28,334.88101417471,
Hardwood Cross,2010-11-14,Master 2 Men,1,13,325.06156831094,
Baseball Cross p/b Barrie Cycling Club,2010-11-21,Master 2 Male,5,9,365.41759473242,
Toronto Cross Hoss Cross Festival,2013-10-21,Master 3 Men,4,54,413.46762735527,
We Need More Cowbell,2014-09-28,Master 2 / Elite 3 / Junior Men,18,48,399.14511917718,
Toronto Cross,2014-10-5,Master 2 / Elite 3 / Junior Men,24,49,435.26015675662,
Race #1 Elmhirst Resort,2016-09-18,Open Men,6,32,246.51898439608,
Race #2 Cedar Grove Park,2016-09-25,Open Men,5,34,238.63123183543,
2019 Shimano Canadian Cyclocross Championships,2019-11-2,Master Men 45-54,48,64,440.34094534898,
Canadian National Championships,2019-11-2,Men / Hommes 45-54 - 15 km - 22.3 km/h,48,64,449.89617478566,
PTBOCX,2019-11-3,Men / Hommes 45-54 - 18 km - 22.9 km/h,29,38,473.56322310323,
