First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ian,Hansen,MFG #5 North 40 at LeMay,2023-11-5,Cat 4 Male,4,33,394.97187304552,
Rob,Hansen,MFG #5 North 40 at LeMay,2023-11-5,Cat 4 Male,30,33,612.30422893546,
Nate,Hansen,MFG #5 North 40 at LeMay,2023-11-5,Cat 3 Male,10,20,404.77714417608,
Max,Hansen,MFG #5 North 40 at LeMay,2023-11-5,3-5th Grade Male,4,11,,
Ian,Hansen,MFG #4 Magnuson Park Cross,2023-10-22,Cat 4 Male,2,55,417.17668911117,
Nate,Hansen,MFG #4 Magnuson Park Cross,2023-10-22,Cat 3 Male,9,40,369.92844225067,
Ian,Hansen,MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 4 Male,1,50,396.05496037659,
Ethan,Roy,MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 4 Male,11,50,453.63297622595,
Rob,Hansen,MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 4 Male,40,50,620.60922218911,
Max,Hansen,MFG #2 Starcrossed at Marymoor,2023-09-23,3-5th Grade Male,2,13,,
Nate,Hansen,MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 3 Male,28,31,508.95938208495,
Ian,Hansen,MFG #1 Barnburner at Steilacoom,2023-09-10,Cat 4 Male,1,41,403.8506481907,
Rob,Hansen,MFG #1 Barnburner at Steilacoom,2023-09-10,Cat 4 Male,25,41,540.01980805962,
Max,Hansen,MFG #1 Barnburner at Steilacoom,2023-09-10,3-5th Grade Male,3,12,,
Nate,Hansen,MFG #1 Barnburner at Steilacoom,2023-09-10,Cat 3 Male,11,21,419.62137170736,
Elijah,Allred,CXR #6 SeaTac,2022-11-27,Cat. 4 Men,5,14,491.46392561631,
Nate,Hansen,MFG #6 - Woodland Park,2022-11-20,Cat 3 Men,9,37,392.93040042173,
Ian,Hansen,MFG #6 - Woodland Park,2022-11-20,High School Boys,1,12,401.24933235178,
Ian,Hansen,MFG #6 - Woodland Park,2022-11-20,Cat 4 Men,27,65,507.37279098744,
Rob,Hansen,MFG #6 - Woodland Park,2022-11-20,Cat 4 Men,61,65,692.26030872526,
Rob,Hansen,MFG #6 - Woodland Park,2022-11-20,Cat 4 Men 40+,27,31,639.00957234321,
Elijah,Allred,CXR #5 Frontier Park,2022-11-13,Cat. 4 Men,7,14,510.32512229588,
Nate,Hansen,MFG #5 North 40 at LeMay,2022-11-7,Cat 3 Men,5,15,408.27774705488,
Ian,Hansen,MFG #5 North 40 at LeMay,2022-11-7,High School Boys,1,6,386.60510658461,
Ian2,Hansen,MFG #5 North 40 at LeMay,2022-11-7,Cat 4 Men,9,23,476.64250990892,
Rob2,Hansen,MFG #5 North 40 at LeMay,2022-11-7,Cat 4 Men,21,23,606.63866849608,
Rob,Hansen,MFG #5 North 40 at LeMay,2022-11-7,Cat 4 Men 40+,23,25,629.296998305,
Nate,Hansen,MFG #4 Magnuson Park,2022-10-23,Cat 3 Men,6,32,369.20883387513,
Ian,Hansen,MFG #4 Magnuson Park,2022-10-23,High School Boys,2,6,423.57741926064,
Ian2,Hansen,MFG #4 Magnuson Park,2022-10-23,Cat 4 Men,4,60,425.57149048495,
Rob2,Hansen,MFG #4 Magnuson Park,2022-10-23,Cat 4 Men,53,60,630.9948559287,
Elijah,Allred,MFG #4 Magnuson Park,2022-10-23,Cat 4 Men,60,60,660.34105099209,
Rob,Hansen,MFG #4 Magnuson Park,2022-10-23,Cat 4 Men 40+,33,37,665.20381676998,
Ian,Hansen,MFG #3 Steilacoom Park,2022-10-9,High School Boys,1,5,,
Elijah,Allred,MFG #3 Steilacoom Park,2022-10-9,Cat 4 Men,8,32,462.80639677067,
Rob,Hansen,MFG #3 Steilacoom Park,2022-10-9,Cat 4 Men 40+,25,27,667.6555087588,
Ian2,Hansen,MFG #1 - StarCrossed at Marymoor,2022-09-10,Cat 4 Men,12,35,489.79369888736,
Rob,Hansen,MFG #1 - StarCrossed at Marymoor,2022-09-10,Cat 4 Men 40+,23,25,623.06114692591,
Ian,Hansen,MFG #1 - StarCrossed at Marymoor,2022-09-10,High School Boys,1,5,,
Jade,Gundersen,MFG Cyclocross Natz Practice,2019-10-20,Cat 4 Women,4,32,447.3416860578,
Jade,Gundersen,MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 4 Women,5,39,457.85404715703,
