Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals Day 2,2009-12-11,Men Junior 15-16,30,50,449.38272915742,
MFG #2 -Rad Racing GP,2010-09-19,Jr Boys 15-16,5,12,468.70745790551,
Southern Idaho CX #1,2010-09-25,Cat 3 Men,9,11,436,
Southern Idaho CX #1,2010-09-25,Junior,7,9,427.61080546276,
Cross Nationals Day 3,2010-12-10,Men Open Junior 15-16 ,15,44,342.81327087993,
GPMC: Ninkrossi,2011-10-15,Category B,1,17,303.95071900698,
Cross Crusade #3,2011-10-16,Category B,3,93,297.68708583104,
Cross Crusade #3,2011-10-16,Junior Men,3,59,299.89450082171,
Canadian National Championships,2011-11-5,U19 Men,11,19,377.87124316566,
ZM Cycle & Fitness National's Revenge,2011-11-6,U19 Men,8,9,431.78698911234,
USGP of Cyclocross,2011-12-10,Men Junior  17-18,8,10,293.86874269163,
USGP of Cyclocross Round #8,2011-12-11,Cat B Men,12,69,340.70871433051,
Southern Idaho CX Series: Sandy Point #1,2012-10-6,Men Pro/Cat 1/2  ,11,11,394.81419839964,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Junior  17-18,9,27,340.01672906568,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Junior  17-18,9,23,352.77947918769,
Idaho Wafflecross Series,2012-10-20,Men Cat 1/2  ,4,11,325.17080959888,
Southern Idaho CX Series: Kuna Race #3,2012-10-27,Men Pro/Cat 1/2  ,9,9,389.40516827613,
Southern Idaho CX Series: Nampa Race #4,2012-11-3,Men Pro/Cat 1/2 1-99 ,7,12,318.9872553655,
Southern Idaho CX Series: Idaho State Championship,2012-12-1,Men Pro/Cat 1/2  ,9,15,328.24116126084,
Southern Idaho CX Series: Idaho State Championship,2012-12-2,Men Pro/Cat 1/2  ,13,15,352.51980998477,
