Race Name,Race Date,Category Name,Place,Total Racers,Points
Bubba Cross 7,2009-11-15,Men B,19,49,388.53871600851,
PICX #3 - Pride Inc,2010-10-9,Men�s 3/4,10,18,419.8180299304,
PICX#4 GOrdon Moore,2010-10-23,Men�s 3/4,10,10,453.45096580456,
Pride #4 - Pride Inc.,2010-10-23,Men's Cat 3/4,10,10,453.45096580456,
Bubba CX #6 2010,2010-11-7,B (Men),28,49,428.75927409386,
Bubba CX #7 2010,2010-11-13,B (Men),29,31,544.79224311476,
Bubba CX #8 2010,2010-11-14,B (Men),18,38,417.02894083024,
Bubba CX #9 2010,2010-11-21,B (Men),30,35,488.40540519627,
Bubba CX #6 2011,2011-11-6,B (Men),30,41,440.8990545158,
Bubba CX #8 2011,2011-11-13,B (Men),21,34,432.13316242852,
