Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,12055,Joseph,Schmalz,UCI CT: Hincapie Sportswear Development Team,,197714,229.56709643323,246.46202561992,
Men Cat 1/2,2,21533,Benn,Stover,TradeWind Energy Cycling Team,,219998,285.09262448,265.63829477833,
Men Cat 1/2,3,2276,Shadd,Smith,KCCX Elite Cyclocross Team p/b Challenge Tires,,138402,262.37070437265,284.81456393673,
Men Cat 1/2,4,29473,Austin,Elser,TradeWind Energy Cycling Team,,162583,322.40264392355,303.99083309514,
Men Cat 1/2,5,11964,Aaron,Elwell,Twin Six,,115327,422.94777238116,323.16710225354,
Men Cat 1/2,6,79419,Andrew,Strempke,KU Cycling Team,,358752,379.12118311452,342.34337141195,
Men Cat 1/2,7,21647,John,Jones,360 Racing,,142781,342.57372271584,361.51964057036,
Men Cat 1/2,8,65761,Evan,Fast,KCOI Boulevard,,297714,342.11302010806,380.69590972876,
Men Cat 1/2,9,25811,Aaron,Sims,Cycle City Racing,,221970,355.73141768299,399.87217888717,
Men Cat 1/2,10,29477,Jack,Funk,GP Velotek,,221084,426.33641261921,419.04844804557,
Men Cat 1/2,DNF,21539,Britton,Kusiak,Team Colavita/ Parisi Coffee,,244502,344.9343657415,438.22471720398,
Men Cat 1/2,DNF,20468,Garrick,Valverde,Tradewinds Racing,,210225,365.63621656306,438.22471720398,
Men Cat 1/2,DNF,29480,J p,Brocket,Ethos Racing,,275550,324.35236978268,438.22471720398,
Men Cat 3,1,81355,Michael,Allison,GP Velotek,,310330,437.6624347861,356.44797822806,
Men Cat 3,2,38483,Robert,Brigman,University of Kansas,,268813,385.33781852763,366.540889324,
Men Cat 3,3,96057,Tim,Herre,Big D Cycling,,395254,458.82485503057,376.63380041994,
Men Cat 3,4,84781,Paul,Heimbach,Sunflower Outdoor & Bike,,200879,434.20867439251,386.72671151588,
Men Cat 3,5,26026,Jeff,Baker,Jacomo Racing p/b Alloy Wheel Repair,,344216,386.18057868515,396.81962261182,
Men Cat 3,6,91236,Patrick,Orrick,KCOI Boulevard,,284366,431.77176615497,406.91253370776,
Men Cat 3,7,34217,Jason,Douglas,Twin Six,,316430,385.09971294781,417.0054448037,
Men Cat 3,8,93451,Nathan,Shay,Cycle City Racing,,355690,457.37708918746,427.09835589964,
Men Cat 3,9,93444,Stephan,Bumann,Cycle City Racing,,406532,450.86628580421,437.19126699558,
Men Cat 3,10,67478,Kyle,Guinn,KCBC Racing,,318504,445.59699726984,447.28417809152,
Men Cat 3,11,11974,Matt,Gilhousen,TradeWind Energy Cycling Team,,176439,481.50423734327,457.37708918746,
Men Cat 3,12,86718,Scott,Williamson,GP Velotek,,366682,446.71175514017,467.4700002834,
Men Cat 3,13,25256,Tony,Stanislav,Michelob Ultra - Big Shark Racing,,33814,456.95118317647,477.56291137934,
Men Cat 3,14,48249,Richard,Barrett,GP Velotek,,2706,512.1065690596,487.65582247528,
Men Cat 3,15,46156,Jon,Sink,Team Colavita/ Parisi Coffee,,108767,509.66497831961,497.74873357121,
Men Cat 3,16,11986,Patrick,Angell,,,179718,522.86363821511,507.84164466715,
Men Cat 3,17,46152,Grant,Harrison,Scource Endurance,,309144,458.21374197743,517.93455576309,
Men Cat 3,18,21754,Dale,Sargent,360 Racing,,61770,471.03433700148,528.02746685903,
Men Cat 3,19,16019,Craig,Harding,Team Yacht Club,,43901,520.73996903859,538.12037795497,
Men Cat 3,20,29481,Joseph,Anderson,Team Colavita/ Parisi Coffee,,290376,489.12700135928,548.21328905091,
Men Cat 3,21,21603,Chris,Thomas,Black Sheep Cartel,,265069,524.80599435589,558.30620014685,
Men Cat 3,DNF,77925,Travis,Habrock,Team Horizon Cycling,,388701,376.03433984585,568.39911124279,
Men Cat 3,DNF,113046,Ian,Silovsky,GP Velotek,,296609,400,568.39911124279,
Men Cat 4/5,1,112599,Dan,Hughes,Sunflower Outdoor & Bike,,17048,540,444.4529983445,
Men Cat 4/5,2,106473,Tyler,Gill,Sunflower Outdoor & Bike,,400101,437.23005495101,452.41524848246,
Men Cat 4/5,3,112622,Clay,Steinkuhler,,,422320,540,460.37749862042,
Men Cat 4/5,4,22265,Ryan,Thompson,South City Cycling Club,,428264,488.65764121589,468.33974875838,
Men Cat 4/5,5,113047,Brad,Crain,Grip N Rip,,391511,540,476.30199889634,
Men Cat 4/5,6,81376,Charles,Backus,,,361004,491.43976302487,484.26424903429,
Men Cat 4/5,7,96054,Conner,Rainey,Osceola Velo Club,,375924,449.63251061185,492.22649917225,
Men Cat 4/5,8,112392,Robert,Hussa,,,17245,540,500.18874931021,
Men Cat 4/5,9,112412,Marshall,Mallory,,,338144,540,508.15099944817,
Men Cat 4/5,10,113048,Shane,Jones,,,,540,516.11324958613,
Men Cat 4/5,11,24389,Chase,Williams,,,455171,540,524.07549972408,
Men Cat 4/5,12,112415,Zach,Chan,Team Colavita/ Parisi Coffee,,423006,540,532.03774986204,
Men Cat 4/5,13,113049,John,Finch,,,,540,540,
Men Cat 4/5,14,113050,Marcos,Markovlatos,,,,540,547.96225013796,
Men Cat 4/5,15,38199,John,Hutchinson,Townie Syndicate,,395441,562.39265432986,555.92450027592,
Men Cat 4/5,16,22559,Dylan,Medlock,,,274568,540,563.88675041387,
Men Cat 4/5,17,97697,Collin,Earhart,,,395877,496.98668940066,571.84900055183,
Men Cat 4/5,18,101462,Walter,Summers,,,,461.11634533495,579.81125068979,
Men Cat 4/5,19,101464,Thomas,Hussa,,,17246,505.50172624625,587.77350082775,
Men Cat 4/5,20,59165,Eric,Bradley,,,,563.48923312963,595.73575096571,
Men Cat 4/5,21,12086,Christopher,Locke,Cow Town Cycling Team,,237887,540,603.69800110366,
Men Cat 4/5,22,113044,Brent,Dodds,,,388276,540,611.66025124162,
Men Cat 4/5,23,12355,Mark,Thomas,310 Cycling Syndicate,,287207,514.96944515405,619.62250137958,
Men Cat 4/5,24,111325,Ivan,Cabezas,,,439002,660.83017959935,627.58475151754,
Men Junior 9-18 Open,1,96054,Conner,Rainey,Osceola Velo Club,,375924,,,
Men Junior 9-18 Open,2,79409,Reed,Levi,KCOI U20,,387687,,,
Men Junior 9-18 Open,3,112405,Ian,Pepin,Osceola Velo Club,,416734,,,
Men Junior 9-18 Open,4,112606,Arthur,Hughes,,,,,,
Men Junior 9-18 Open,5,89618,Finn,Smith,KCOI U20,,454150,,,
Men Masters 40+ Cat 4/5,1,67243,David,Davis,,,298655,540,459,
Men Masters 40+ Cat 4/5,2,79411,Tim,Black,Localcycling.com,,387991,538.73859755755,470.57142857143,
Men Masters 40+ Cat 4/5,3,112395,Bob,Kimbrough,KCOI Boulevard,,424774,540,482.14285714286,
Men Masters 40+ Cat 4/5,4,112403,Steve,Vannieuwenhuyse,Big D Cycling,,419179,540,493.71428571429,
Men Masters 40+ Cat 4/5,5,104357,Eric,Howser,KCOI Boulevard,,131324,545.5104442472,505.28571428571,
Men Masters 40+ Cat 4/5,6,113045,Dan,Doss,Epic Cycling Team,,309399,540,516.85714285714,
Men Masters 40+ Cat 4/5,7,112396,John,Vansooy,,,400291,540,528.42857142857,
Men Masters 40+ Cat 4/5,8,16436,Ben,Christian,,,420240,540,540,
Men Masters 40+ Cat 4/5,9,112414,Michael,York,,,178573,540,551.57142857143,
Men Masters 40+ Cat 4/5,10,54272,Keith,Skillman,GP Velotek,,52450,582.19111705433,563.14285714286,
Men Masters 40+ Cat 4/5,11,33675,Tim,Claire,One Hour Racing,,203967,540,574.71428571429,
Men Masters 40+ Cat 4/5,12,72252,Ray,Farrens,Team Colavita/ Parisi Coffee,,356688,531.25926368551,586.28571428571,
Men Masters 40+ Cat 4/5,13,45377,Douglas,Young,Big D Cycling,,405561,540,597.85714285714,
Men Masters 40+ Cat 4/5,14,106474,Robert,Ellis,CoxHealth,,399564,594.07766616167,609.42857142857,
Men Masters 40+ Cat 4/5,DNF,94748,Jeremy,Crocker,,,401434,540,621,
Men Masters 40+ Open,1,97709,Rick,Moseley,360 Racing,,416535,361.22312578732,325.35353590224,
Men Masters 40+ Open,2,21558,Doug,Stone,Cow Town Cycling Team,,271089,376.53177556715,340.28282872179,
Men Masters 40+ Open,3,59642,Paul,Aldeguer,Big D Cycling,,342748,392.18386575677,355.21212154134,
Men Masters 40+ Open,4,46565,Terry,Higgins,360 Racing,,72114,476.81828822812,370.14141436089,
Men Masters 40+ Open,5,11969,Josh,Taylor,Slimenundgrossen,,201307,379.59095597809,385.07070718045,
Men Masters 40+ Open,6,112599,Dan,Hughes,Sunflower Outdoor & Bike,,17048,400,400,
Men Masters 40+ Open,7,12024,Chris,Locke,Cow Town Cycling Team,,21421,470.53194756592,414.92929281955,
Men Masters 40+ Open,8,21675,Chris,Hudson,360 Racing,,264887,424.78253747416,429.85858563911,
Men Masters 40+ Open,9,12338,Eric,Struckhoff,Free State Racing,,76177,503.98360800875,444.78787845866,
Men Masters 40+ Open,10,97699,Nathaniel,Merrill,Team Go! Racing,,386855,596.88742233915,459.71717127821,
Men Masters 40+ Open,11,112414,Michael,York,,,178573,400,474.64646409776,
Men Masters 50+ Open,1,2246,James,Clevenger,Big D Cycling,,108887,393.04858106456,371.00957854321,
Men Masters 50+ Open,2,49923,Kent,Jones,DRJ Racing,,18203,403.20881246709,383.85692939043,
Men Masters 50+ Open,3,34228,Brian,Duff,,,118127,448.09368362654,396.70428023765,
Men Masters 50+ Open,4,12010,Brian,Williams,Slimenundgrossen,,109839,467.31644874607,409.55163108488,
Men Masters 50+ Open,5,96068,Chip,Zimmer,Big D Cycling,,321306,458.14307523534,422.3989819321,
Men Masters 50+ Open,6,36109,Rick,Lueckert,,,311420,500,435.24633277932,
Men Masters 50+ Open,7,29506,James,Shiflett,360 Racing,,268348,437.12654876988,448.09368362654,
Men Masters 50+ Open,8,12037,David,Romisch,GP Velotek,,254416,440.62578583584,460.94103447376,
Men Masters 50+ Open,9,21522,Jennifer,Herrell rhoades,Trek Bicycle Store of KC,,243849,429.32811689755,473.78838532099,
Men Masters 50+ Open,10,96056,Greg,Vaught,Big D Cycling,,122882,446.45502331721,486.63573616821,
Men Masters 50+ Open,11,21578,Michael,Ruder,Localcycling.com,,280536,473.22760582528,499.48308701543,
Men Masters 50+ Open,12,21627,Michael,Berning,KCOI Boulevard,,159028,582.32272068286,512.33043786265,
Men Masters 50+ Open,13,12359,David,Conrad,Localcycling.com,,7598,539.72990019946,525.17778870988,
Men Masters 60+ Open,1,12381,Doug,Long,360 Racing,,90529,417.21919813034,381.29244350809,
Men Masters 60+ Open,2,25361,Rich,Pearson,Team Kaos Cycling,,221142,417.87428695451,403.13053477596,
Men Masters 60+ Open,3,2221,Dean,Parker,360 Racing,,27258,435.88132660879,424.96862604383,
Men Masters 60+ Open,4,81373,John,Wentling,Midwest Masters Cycling Team-KS,,82741,446.80671731169,446.80671731169,
Men Masters 60+ Open,5,21754,Dale,Sargent,360 Racing,,61770,471.03433700148,468.64480857956,
Men Masters 60+ Open,6,39637,Steve,Schweiker,Ethos Racing,,331338,503.15820987143,490.48289984743,
Men Masters 60+ Open,7,81346,Reg,Robertson,GTG Racing,,384076,582.62987462129,512.32099111529,
Men Single Speed,1,21539,Britton,Kusiak,Team Colavita/ Parisi Coffee,,244502,344.9343657415,331.98310310733,
Men Single Speed,2,112599,Dan,Hughes,Sunflower Outdoor & Bike,,17048,400,349.85570344869,
Men Single Speed,3,21735,Jeffrey,Unruh,Slimenundgrossen,,200891,353.79539763656,367.72830379004,
Men Single Speed,4,20054,Matthew,Speer,VCRC Factory Racing,,196661,417.90967215403,385.60090413139,
Men Single Speed,5,33691,Todd,Simchuk,,,124909,482.28574010837,403.47350447274,
Men Single Speed,6,21675,Chris,Hudson,360 Racing,,264887,424.78253747416,421.3461048141,
Men Single Speed,7,21626,Bill,Anderson,360 Racing,,194087,460.19489685389,439.21870515545,
Men Single Speed,8,112411,Janette,Tank,,,418936,400,457.0913054968,
Men Single Speed,9,97699,Nathaniel,Merrill,Team Go! Racing,,386855,596.88742233915,474.96390583815,
Men Single Speed,10,67477,Patrick,Schlager,Osceola Velo Club,,103813,480.46878187927,492.8365061795,
Men Single Speed,DNF,46187,Andrew,Lyles,Cycle City Racing,,331008,388.67058517308,510.70910652086,
Women Cat 1/2/3,1,84770,Katherine,Kelter,Team Colavita/ Parisi Coffee,,390766,441.87091753136,400.88277986894,
Women Cat 1/2/3,2,46421,Alyssa,Severn,Team Yacht Club,,325718,433.86477919915,425.43024880167,
Women Cat 1/2/3,3,29470,Allison,Adams,360 Racing,,175162,460.54023616596,449.97771773439,
Women Cat 1/2/3,4,46164,Julie,Higgins,Women's Free State Racing,,309162,512.56570874691,474.52518666712,
Women Cat 1/2/3,5,97703,Alaina,Beckwith,GP Velotek,,370729,488.51013716829,499.07265559985,
Women Cat 1/2/3,6,96065,Kari,Habrock,Team Horizon Cycling,,416299,543.76584766462,523.62012453258,
Women Cat 4,1,101467,Rochelle,Schleicher,Free State Racing,,53362,566.15428511297,529.84628553389,
Women Cat 4,2,112411,Janette,Tank,,,418936,600,557.22894920891,
Women Cat 4,3,112409,Amy,Vannieuwenhuyse,Big D Cycling,,419180,600,584.61161288393,
Women Cat 4,4,97707,Alicia,Strawder,GP Velotek,,392693,636,611.99427655895,
Women Cat 4,5,96646,Kimberly,Mccall,New Mexico Spokette Racing Team,,391635,623.98855311791,639.37694023397,
Women Cat 4,6,97708,Sara,Bilhimer,,,440175,672,666.75960390899,
Women Junior 9-18 Cat 1/2/3/4,1,81362,Claire,Simchuk,,,391437,,,
Women Masters 40+ Cat 1/2/3/4,1,21657,Wanda,Simchuk,,,124910,,,
Women Masters 40+ Cat 1/2/3/4,2,97706,Karen,Pritchard,360 Racing,,416495,,,
Women Masters 40+ Cat 1/2/3/4,3,21524,Michelle,Jensen,Free State Racing,,180587,,,
Women Masters 40+ Cat 1/2/3/4,4,39643,Becca,Williams,LocalCycling.com,,306230,,,
Women Masters 40+ Cat 1/2/3/4,5,21727,Emily,Wamsley,Free State Racing,,260217,,,
