Race Name,Race Date,Category Name,Place,Total Racers,Points
Grafton PumpkinCross,2019-10-5,Women Junior 15-18,4,9,490.72490022301,
Kringle Kross at Wern Valley,2021-11-6,Women  Junior 15-18,1,2,,
Field of Riches Cross p/b Team Wisconsin,2021-11-14,Women Category 4/5 Elite,2,12,482.31010135236,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Women Category 4/5 Elite,2,22,463.3946028265,
Englewood CX p/b Brazen Dropouts,2022-09-24,Women Category 3/4 Elite,6,9,530.5819405615,
Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Women Category 3/4 Elite,4,7,498.77889282048,
Trek CXC Cup,2022-10-7,Women  Junior 9-18,5,13,485.75200336146,
Trek CX Cup,2022-10-8,Women  Junior 17-18,4,5,,
Trek CXC Cup,2022-10-9,Women  Junior 17-18,2,7,458.8042649764,
Field of Riches Cross p/b Team Wisconsin Cycling,2022-10-15,Women  Junior 15-18,2,4,,
Field of Riches Cross p/b Team Wisconsin Cycling,2022-10-15,Women Category 3/4 Elite,5,9,488.14753288478,
CamRock & Roll p/b MoMo Riders' Club,2022-11-12,Women  Junior 15-18,2,5,,
