Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP #1 - Non-UCI,2008-10-25,Juniors 10-16,22,36,502.166882295,
USGP #2 - Derby City Cup,2008-10-26,Junior men,4,9,,
Gun Club Cyclocross,2008-11-2,Juniors 13-14,4,4,,
ZIPP OVCX #10 Promotion Cross,2008-11-16,Junior 13-14,5,6,,
Storm the Greens KY State CX Championships,2008-11-30,Junior 13-14,4,6,,
Brookside Cyclocross Cup,2008-12-7,Junior Men 13-14,3,5,,
Huber's Apple Cross Day 1,2010-09-12,Men  Juniors 15-18,1,4,,
Kings Cross Day 1,2010-09-18,Boys 15-18,3,5,,
Kings Cross Day 2,2010-09-19,Boys 15-18,5,7,433.32504024819,
Shawnee Cross,2010-09-26,Men Junior 15-18  15-18 ,1,4,,
OVCX #2 - Tour de Louisville,2010-10-3,Cat 3/4 Women - Junior,1,41,409.55587668755,
Java Johnny's CX,2010-10-9,Junior Men 15-18,4,12,389.71371178108,
Harbin Park CX,2010-10-10,Junior Men 15-18,18,18,508.96373701134,
BloomingCross presented by DRT Consulting,2010-10-17,Junior Men 15-18,1,5,,
USGP Derby City Cup,2010-10-23,Men Junior  15-16 ,2,9,402.32727347448,
USGP Derby City Cup,2010-10-24,Men Junior  15-16 ,1,10,372.7299042484,
Storm the Greens,2010-10-31,Junior 15-18,4,6,458.45429458621,
Bloomington Cyclocross,2010-11-6,Men - Juniors 15-18 ,1,5,,
Gun Club Cyclocross,2010-11-7,Junior Boys 15-18,4,7,446.53271467205,
Gun Club Cyclocross,2010-11-7,Cat 4 Men,35,35,679.99628835514,
Ohio State Championships at John Byran State Park,2010-11-28,Junior 15-16,2,5,,
OVCX Double Cross Weekend Day 1,2010-12-4,Juniors 15-18,1,5,,
OVCX Double Cross Weekend Day 2,2010-12-5,Juniors 15-18,1,5,,
Huber's Apple Cross  presented by Radiotherapy Cen,2011-09-10,Men Cat 3  ,1,9,362.78200998174,
Huber's Apple Cross  presented by Radiotherapy Cen,2011-09-11,Men Cat 3  ,3,14,372.12521331928,
Fisherman's Park CX,2011-09-18,Men Cat 3  ,7,35,359.19619075315,
Brookside Cyclocross Cup,2011-09-24,Men Cat 3  ,3,26,354.6621253642,
St Mary's Child Center CycloCross,2011-09-25,Men Cat 3  ,10,25,403.25596245721,
GearFest CX,2011-10-1,Men Cat 3  ,5,28,346.73983630509,
John Bryan Cyclocross Classic,2011-10-2,Men Cat 3  ,5,33,341.34974541528,
Gun Club Cyclocross,2011-10-9,Men Cat 3  ,12,34,386.89138983426,
Granogue CX Day 1,2011-10-15,UCI Juniors         ,15,20,331.67627616749,
Granogue CX Day 2,2011-10-16,UCI Juniors,18,20,336.61753657296,
Storm the Greens,2011-10-30,Men Cat 3  ,6,30,349.72167827569,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Junior  17-18,23,29,344.66403946603,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Junior  17-18,20,30,319.23950923742,
Kings CX: OVCX Finale,2011-12-4,Men Cat 3  Open,2,32,297.75301816923,
PAX Gray Goat at the Fair Cross,2011-12-17,Men Cat 1-2-3 Senior ,18,18,398.07052536037,
PAX Gray Goat at the Fair Cross,2011-12-18,Men Cat 1-2-3 Senior ,18,18,398.07052536037,
Cross Nationals Day 4,2012-01-7,Men Junior  17-18,24,47,347.61849005917,
Huber's Apple Cross OVCX#1,2012-09-16,Men Cat 3  ,5,52,332.73399835747,
St Mary's Cyclocross,2012-09-30,Men Elite Men  ,31,60,327.65750698339,
Team Nebo Ridge CX,2012-10-7,Men CAT 1/2/3 Open 19-99,14,16,487.54682509533,
Gun Club Cyclocross,2012-10-14,Men Elite Men  ,44,53,413.79928487639,
Storm Eva Bandman,2012-10-28,Men Cat 3  ,7,45,336.25276853776,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Junior  17-18,21,30,344.00455399882,
Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Men Cat 3  ,2,24,320.38648321692,
Brookside Cyclocross Cup,2012-12-2,Men Cat 3  ,16,30,409.72360201828,
OVXC Finale at IndyCycloplex,2012-12-16,Men Cat 3  ,13,29,399.49481734067,
