Race Name,Race Date,Category Name,Place,Total Racers,Points
Sprague Brook Cyclocross,2011-09-17,Cat 4,11,26,402.09646011344,
Kissing Bridge Cyclocross,2011-11-12, Cat 4 / Citizens 4 ,5,22,355.04545793616,
Hoot Owl Night Cyclocross,2011-11-19,Men Cat 1-3,6,9,318.32451927874,
Ellison Park Cyclocross Day 2,2012-09-9,Men OPEN MEN  ,14,21,333.1158758071,
Sprague Brook Cyclocross,2012-09-15,Men Cat 3/4  ,4,7,352.48265751978,
Sprague Brook Cyclocross,2012-09-15,Men Master 45+ Men ,2,15,306.56851526444,
NoTubes@Harris Hill Cyclocross,2012-09-30,Men Cat 1/2/3/4/5  ,32,35,434.39910521992,
NoTubes@Harris Hill Cyclocross,2012-09-30,Men Cat 1/2/3/4/5 Master 40+,7,28,337.99348228275,
Colden Cross,2012-10-14,Men Cat 1/2/3/4 Master 45-99 ,5,22,330.16620639759,
Parma Cyclocross,2012-10-21,Masters 40+,5,15,324.37476355313,
Park Ave Bike's Halloween Cyclocross,2012-10-28,Master Men 40+,10,14,401.03720718625,
Cross in the Park,2012-11-4,Masters 45+,9,16,376.6871810793,
Kissing Bridge Cyclocross,2012-11-10,Master 45+ Men,9,21,377.7089611768,
Turkey Cross at the Victor Apple Farm,2012-11-18,Men 40+,11,33,384.17601145984,
Turkey Cross at the Victor Apple Farm,2012-11-18,Open Men,21,25,473.50314269829,
Beaver Island Blackout,2012-12-2,Masters 45+ category 1-2-3,7,9,411.72718007478,
Buffalo Ski Club Cyclocross,2013-08-31,Men Masters 40+,3,14,329.61372024424,
Buffalo Ski Club Cyclocross,2013-08-31,Men CAT1-3,8,10,393.91005519901,
Sprague Brook Cyclocross,2013-09-14,Men Cat 1-3,12,13,429.73326369892,
KNOX FARM Cyclocross Race,2013-10-12,Men Master 40+ Category 3/4,7,9,423.74750232285,
Cross in the Park 2013,2013-11-3,Men Category 3-4,DNF,23,467.72539073934,
Cross Out Cancer,2013-11-16,Men  Master 40+,9,12,439.77773360592,
Knox Farm Cyclocross,2015-08-30,men 3,6,16,374.5034343969,
Knox Farm Cyclocross,2015-08-30,Masters 40+,1,7,351.05439260262,
Cross in the Park,2015-11-1,Men Cat 3-4,17,23,466.96244774602,
Cross in the Park,2015-11-1,Men Single Speed,5,23,357.4122138486,
