Race Name,Race Date,Category Name,Place,Total Racers,Points
World Cup #6,2009-12-21,Elite Juniors GvA,19,37,364.55144194927,
World Cup #7,2009-12-26,Elite Juniors,34,48,413.99003405448,
Superprestige Diegem,2011-12-23,U23 Men,36,57,282.53520942989,
World Cup #6,2011-12-26,Under 23 men,13,29,209.25517465695,
Belgian National Championship,2012-01-8,Under 23 men,23,40,228.39323678827,
Fidea GP Neerpelt,2012-09-29,Elite Men GvA,32,34,194.51021007506,
Vlaamse Industrieprijs Bosduin,2012-09-30,U23 men,23,39,247.43157154539,
Superprestige Zonhoven,2012-11-4,U23 Men,28,38,268.14945822864,
Cyclocross Essen,2013-12-21,U23 Men,24,37,279.35391760456,
Superprestige Diegem,2013-12-29,Men Under 23,36,40,270.81150959052,
GP Hasselt,2014-12-6,Men Under 23,22,25,282.34439677936,
