Race Name,Race Date,Category Name,Place,Total Racers,Points
GPRT: Hood River Double Cross Day One,2014-09-13,Women C,6,14,574.48249308976,
GPRT: Zaaldercross,2014-09-20,Women C,8,12,642.63905562482,
Rapha Trophy Cup p/b Western Bikeworks #4,2014-09-23,Women C,5,8,625.1449366598,
Blind Date at the Dairy #3,2014-09-24,Women C,4,13,522.63615239126,
GPRT: Ninkrossi,2014-09-27,Women C,2,17,508.1545542413,
Battle at Barlow,2014-09-28,Women C,5,23,536.04040469185,
Rapha Trophy Cup p/b Western Bikeworks #5,2014-09-30,Women C,7,13,568.18293278313,
Blind Date at the Dairy #4,2014-10-1,Women C,4,12,562.55775356986,
GPRT: Heiser Farms CX,2014-10-4,Women C,4,20,523.19469250815,
Blind Date at the Dairy #5,2014-10-8,Women C,3,16,497.78509579708,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Women C,3,31,509.44412969776,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Women C,1,33,458.90122896834,
CrossWord CX Challenge p/b Western Bikeworks,2014-10-18,Women Category B,3,4,,
Cross Crusade: Heron Lakes,2014-10-19,Women B,13,26,529.32251408632,
Cross Crusade: WA County Fairgrounds,2014-10-26,Women B,14,25,556.21785147281,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Women B,19,30,557.77013817562,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Women B,11,27,511.90571043068,
Rapha Portland Trophy Cup #1,2015-09-1,Singlespeed,21,31,465.83038301892,
Rapha Portland Trophy Cup #1,2015-09-1,Women B,3,15,488.63887627753,
GPRM 2015: DDCX,2015-09-5,Singlespeed Women,5,13,496.65168441088,
GPRM 2015: DDCX,2015-09-5,Women B,3,4,,
Rapha Portland Trophy Cup #2,2015-09-8,Singlespeed,25,31,482.1327887142,
Rapha Portland Trophy Cup #2,2015-09-8,Women B,2,15,456.23626159326,
GPRM 2015: Het Meer CX,2015-09-12,Singlespeed Women,3,13,457.90546661158,
GPRM 2015: Het Meer CX,2015-09-12,Women B,2,5,,
Blind Date at the Dairy #1,2015-09-16,Women B,2,14,482.27862586103,
GPRM 2015: Zaaldercross,2015-09-19,Singlespeed Women,DNF,15,642.07057130272,
GPRM 2015: Zaaldercross,2015-09-19,Women B,3,9,516.54879349969,
Blind Date at the Dairy #2,2015-09-23,Women B,1,17,450.60834850691,
GPRM 2015: Ninkrossi,2015-09-26,Singlespeed Women,2,9,440.85536457374,
GPRM 2015: Ninkrossi,2015-09-26,Women B,3,7,520.43085342292,
Battle at Barlow,2015-09-27,Singlespeed Women,4,9,521.72435942755,
Blind Date at the Dairy #3,2015-09-30,Women B,2,11,465.8581836085,
GPRM 2015: Heiser Farm,2015-10-3,Singlespeed Women,7,13,533.87993992349,
Cooper Spur Cyclocross,2015-10-4,Singlespeed,13,18,498.69602027844,
Blind Date at the Dairy #5,2015-10-14,Women A,11,12,559.42398892185,
Cross Crusade: Cascade Locks,2015-10-18,Singlespeed Women,5,14,476.16077595304,
Cross Crusade: Cascade Locks,2015-10-18,Women A,31,37,602.59825439804,
Washougal CX,2015-10-24,Singlespeed Women,4,11,494.581795266,
Washougal CX,2015-10-24,Women A,8,9,557.34008468224,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Singlespeed Women,4,16,441.41071076456,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Singlespeed Women,6,17,486.6651731257,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Women A,27,37,535.12321615004,
Corvallis Cross Classic,2015-11-7,Singlespeed Women,2,7,483.78859963271,
Cross Crusade: Barton Park,2015-11-8,Singlespeed Women,4,14,460.63705150394,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Singlespeed Women,3,16,443.51196734731,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Singlespeed Women,4,15,447.58889529103,
GP David Douglas CX,2016-09-3,Singlespeed Women,2,13,454.31192473892,
Portland Trophy Cup,2016-09-6,Women 1/2,7,12,469.25029090913,
GP Het Meer CX,2016-09-10,Singlespeed Women,2,13,447.91990677578,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Singlespeed Women,1,12,424.29109877245,
Portland Trophy Cup #3,2016-09-20,Women 1/2,5,14,439.05130583576,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Singlespeed Women,1,9,411.1458686187,
Battle at Barlow,2016-09-25,Singlespeed Women,1,12,413.62596132941,
Portland Trophy Cup #4,2016-09-27,Women 1/2,7,14,460.85344577711,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Singlespeed Women,2,28,414.93953408927,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Singlespeed Women,3,25,431.67132122701,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Singlespeed Women,1,23,386.54299880523,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Singlespeed Women,2,18,399.71442239884,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Singlespeed Women,2,27,404.78944527725,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Singlespeed Women,1,36,385.1714204302,
GPCM: DDCX,2017-09-2,Singlespeed Women,2,14,401.15732724306,
GPCM: Het Meer CX,2017-09-9,Singlespeed Women,2,13,410.00740049173,
Corn Cross 1,2017-09-10,Singlespeed,25,25,546.94625074447,
Portland Trophy Cup,2017-09-12,Singlespeed Women,4,11,485.68545834863,
Portland Trophy Cup,2017-09-19,Singlespeed Women,4,10,482.5892984752,
GPCM: NINKROSSI,2017-09-23,Singlespeed Women,2,6,410.68275159078,
Cross on the Mountain,2017-10-1,Singlespeed Women,2,4,,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Singlespeed Women,7,26,416.3317835795,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Singlespeed Women,9,25,443.48547849539,
GPCM: Washougal CX,2017-10-14,Singlespeed Women,2,7,398.89031118363,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Singlespeed Women,4,19,389.52144564069,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Singlespeed Women,3,24,379.03925881307,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Singlespeed Women,4,32,369.61114246997,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Singlespeed Women,6,23,399.45363501065,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Singlespeed Women,4,18,381.88057489367,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Singlespeed Women,5,23,386.33954349946,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Singlespeed,40,63,456.83283102957,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Singlespeed Women,3,12,399.89830962395,
Grand Prix Carl Decker: David Douglas,2018-09-1,Singlespeed Women,2,11,373.16297550411,
Grand Prix Carl Decker: David Douglas,2018-09-1,Women 1/2,6,11,431.20794922813,
Grand Prix Carl Decker: Het Meer,2018-09-8,Singlespeed Women,2,8,397.87014704677,
Corn Cross,2018-09-9,Singlespeed,12,22,426.0890339041,
Blind Date at the Dairy,2018-09-12,Singlespeed,17,23,462.63435982369,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Singlespeed Women,2,12,387.93861967791,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Women 1/2,7,13,441.53752240096,
Blind Date at the Dairy,2018-09-19,Singlespeed,19,23,465.97650993263,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Singlespeed Women,1,6,396.56021166062,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Singlespeed Women,3,26,363.23456171325,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Singlespeed Women,4,16,390.50527215328,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Women 1/2,5,12,395.47976314482,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Singlespeed Women,2,22,366.86701993727,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Women 1/2,4,10,400.97753236498,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Singlespeed Women,3,23,359.62589337859,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Singlespeed Women,3,20,380.58979117466,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Singlespeed Women,3,14,350.79159697225,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Women 1/2,8,15,417.25969189314,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Singlespeed Women,1,23,344.44934184338,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Women 1/2,8,9,444.06056131666,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Singlespeed Women,2,15,365.73106964437,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Women 1/2,3,6,,
Blind Date at the Dairy,2019-09-4,Women 1/2,2,11,390.10576695923,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Singlespeed Women,1,12,380.65388184438,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Women 1/2,5,9,438.6329700065,
Blind Date at the Dairy,2019-09-11,Women 1/2,3,18,396.76310047427,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Singlespeed Women,4,14,424.7038539854,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Women 1/2,3,5,,
Blind Date at the Dairy,2019-09-18,Women 1/2,1,10,378.43312684103,
Blind Date at the Dairy,2019-09-25,Women 1/2,8,14,434.06228555537,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Women 1/2,3,6,403.56323247393,
Blind Date at the Dairy,2019-10-2,Women 1/2,5,14,390.59246145027,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 1/2 Women,13,24,404.33918128412,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 1/2 Women,7,20,372.49974451614,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 1/2 Women,4,13,391.03980769015,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 1/2 Women,8,12,427.10700098679,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 1/2 Women,5,9,397.66506761151,
Cyclocross Crusade: Rainier High School,2019-11-3,Category 1/2 Women,6,8,417.80024739456,
Corn Cross,2021-09-18,Singlespeed Women,2,8,378.87102262806,
Corn Cross,2021-09-18,Category 1/2 Women,6,11,433.83045540032,
Vanport CX,2021-09-25,Singlespeed Women,1,10,346.50241846472,
Vanport CX,2021-09-25,Category 1/2 Women,9,13,429.31409219219,
Heiser Farms CX,2021-10-2,Singlespeed Women,2,13,365.10671822606,
Heiser Farms CX,2021-10-2,Category 1/2 Women,4,6,,
Zaldercross,2021-10-3,Singlespeed Women,1,7,351.02816247065,
Zaldercross,2021-10-3,Category 1/2 Women,3,6,412.12632024338,
Bridge City CX Day 1,2021-10-9,Women Category 1/2,7,17,388.53757339058,
Bridge City CX Day 2,2021-10-10,Singlespeed Women,2,17,332.65984974719,
Washougal Cyclocross,2021-10-16,Singlespeed Women,1,5,,
Washougal Cyclocross,2021-10-16,Category 1/2 Women,2,4,,
Cyclocross Crusade Heron Lakes,2021-10-24,Category 1/2 Women,4,10,381.81480327232,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 1/2 Women,5,7,402.03497622811,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Singlespeed Women,1,11,344.22258571266,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Category 1/2 Women,5,9,418.36572983133,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Singlespeed Women,1,14,335.08684051473,
Cyclocross Crusade Rainier High School,2021-11-7,Category 1/2 Women,3,6,,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 1/2 Women,4,7,404.75446571576,
Cyclocross Crusade: PIR Infield,2021-11-14,Singlespeed Women,1,18,331.95421259938,
Cyclocross Crusade: PIR Infield,2023-10-22,Singlespeed Women,6,25,413.27704073495,
Cyclocross Crusade: Cascade Locks,2023-10-28,Singlespeed Women,5,11,468.97191411605,
Cyclocross Crusade: Cascade Locks,2023-10-29,Singlespeed Women,5,16,429.99261529238,
'Cross Crusade: Rainier,2023-11-12,Singlespeed Women,3,8,426.00710460517,
