Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A (Men),1,29237,Jonathan,Page,Kind Human,0:50:05,,180.86810931832,180.86810931832,
A (Men),2,95959,Kevin,Day,Endurance 360 / Rollout,0:51:09,,236.93097243779,203.60630616096,
A (Men),3,66579,Keegan,Swenson,3Rox Cannondale,0:51:41,,193.45902664097,219.37874030447,
A (Men),4,126726,Bender,Jeff,KUHL,0:51:46,,232.55307862991,235.15117444797,
A (Men),5,109119,Spencer,Maughan,Caliber-SBR Cycling p/b LHM Lexus,0:53:30,,329.785779309,250.92360859148,
A (Men),6,111792,Geoff,Montague,,0:54:10,,268.86715341533,266.69604273498,
A (Men),7,157499,Danny,Van wagoner,,0:54:20,,230.30172711277,282.46847687849,
A (Men),8,129983,Seth,Saxton,Rouler Devo,0:55:40,,346.03222502952,298.24091102199,
A (Men),9,129946,Riley,Tucker,3B Yoga / P-Town / Euclid Outdoors,0:56:27,,290.26590513408,314.0133451655,
A (Men),10,98227,Jason,Olsen,Americas First p/b P-Town Cross,0:50:28,,347.42537644841,329.785779309,
A (Men),11,109116,John,Woodruff,Sundance Resort,0:50:47,,220,345.55821345251,
A (Men),12,69126,Sofia,Gomez-villafane,Pivot / Assos,0:50:57,,321.67399541014,361.33064759601,
A (Men),13,98226,Mike,Burton,Park City Bike Demo's,0:51:01,,330.59128736,377.10308173952,
A (Men),14,108929,Matthew,Nelson,SaltAir Cross Fever,0:51:41,,340.48865940581,392.87551588303,
A (Men),15,6137,Bob,Saffell,Bingham Cyclery / Peak Fasteners,0:52:04,,333.19388586695,408.64795002653,
A (Men),16,102773,Brent,Cannon,,0:52:51,,334.97931279116,424.42038417004,
A (Men),17,98209,Jeff,Flick,KUHL,0:53:21,,404.50733175642,440.19281831354,
A (Men),18,108368,Richard,Caramadre,KUHL,0:53:22,,349.89144670644,455.96525245705,
A (Men),19,157501,Jim,Duchesne,X-Men Cycling,0:56:06,,373.54473909372,471.73768660055,
A (Men),DNF,98212,Bruce,Deppe,,,,247.81933971526,503.28255488756,
A (Men),DNF,142293,Preston,Weeks,Turbo Sports,,,349.83958765044,503.28255488756,
A (Men),DNF,109115,Val,Gibson,SPRY,,,290.90453987394,503.28255488756,
A (Men),DNF,158989,Ryan turbo,Barrett,LG,,,220,503.28255488756,
B (Men),1,104362,Austin,Howard,Americas First p/b P-Town Cross,0:37:25,,352.84521899928,328.27103201245,
B (Men),2,127313,Scott,Crabill,GoRide.com,0:37:58,,363.97187913813,335.4439288112,
B (Men),3,123962,Jason,Lux,,0:38:19,,400,342.61682560996,
B (Men),4,98198,Jeff,Juip,,0:38:57,,394.63176325874,349.78972240871,
B (Men),5,35504,Mark,Nelson,Euclid Timber Frames,0:39:02,,625.99557868538,356.96261920747,
B (Men),6,88630,Bryan,Vogel,,0:39:18,,348.00251412852,364.13551600622,
B (Men),7,68796,Sean,Hoover,,0:39:19,,375.16932388143,371.30841280498,
B (Men),8,157510,Casey,Curtis,,0:39:25,,477.24240650642,378.48130960373,
B (Men),9,126248,Alex,Whitney,Americas First p/b P-Town Cross,0:39:43,,386.22819779331,385.65420640249,
B (Men),10,21615,Mike,Kern,,0:39:44,,427.55146576086,392.82710320124,
B (Men),11,76832,Tim,Stack,KUHL,0:40:23,,372.30054795738,400,
B (Men),12,76402,Robert,Hamlin,KUHL,0:40:24,,396.95008943514,407.17289679876,
B (Men),13,37474,John,Taylor,3B Yoga / P-Town / Euclid Outdoors,0:40:29,,472.33170950738,414.34579359751,
B (Men),14,11884,Racer,Gibson,Racer's Cycle Service,0:41:03,,425.51013342982,421.51869039627,
B (Men),15,129961,Bridger,Wilson,,0:41:16,,465.8360515367,428.69158719502,
B (Men),16,158994,Jack,Shukra,,0:41:25,,400,435.86448399378,
B (Men),17,158991,Josey,Apostol,Euclid Timber Frames,0:42:09,,400,443.03738079253,
B (Men),18,111795,Larry,Tucker,3B Yoga / P-Town / Euclid Outdoors,0:43:09,,490.73194379153,450.21027759129,
B (Men),19,106259,Guy,Roundy,,0:43:39,,506.2191080546,457.38317439004,
B (Men),20,99694,Mike,Sutton,,0:43:47,,394.57379856215,464.5560711888,
B (Men),21,129969,Griffin,Rossberg,,0:37:44,,567.07653242188,471.72896798755,
B (Men),DNF,92105,Brad,Thurgood,Timpanogos Cylery,,,340.31178418361,486.07476158506,
B (Men),DNF,145836,Joe,Albano,,,,459.41062088488,486.07476158506,
B (Men),DNF,143218,Kip,Apostol,Euclid Timber Frames,,,439.91389087587,486.07476158506,
B (Men),DNF,148133,Wyatt,Petersen,,,,493.2190207054,486.07476158506,
C (Men),1,126248,Alex,Whitney,Americas First p/b P-Town Cross,0:26:23,,386.22819779331,380.96000610935,
C (Men),2,127315,Nils,Eddy,LPI,0:26:37,,429.74037079673,403.68000523659,
C (Men),3,116953,Jake,Christensen,3B Yoga / P-Town / Euclid Outdoors,0:27:12,,538.83125426332,426.40000436382,
C (Men),4,13873,John,Thomas,,0:27:26,,418.31459933546,449.12000349106,
C (Men),5,149180,Andrew,Greco,,0:27:59,,496.50975731259,471.84000261829,
C (Men),6,142609,Ervin,Hunt,,0:28:20,,583.53240767537,494.56000174553,
C (Men),7,98205,Chad,Bradford,RMCC,0:28:49,,540,517.28000087276,
C (Men),8,158995,Alan,Farnes,,0:29:00,,540,540,
C (Men),9,127331,Aaron,Luptak,Bingham Cyclery/Peak Fasteners,0:29:13,,570.72937720205,562.71999912724,
C (Men),10,79977,John,Karren,Plan 7,0:29:44,,570.59462989244,585.43999825447,
C (Men),11,142303,Cody,Shepherd,,0:29:52,,524.59265150839,608.15999738171,
C (Men),12,157511,Eric,Newren,,0:29:56,,512.10773622508,630.87999650894,
C (Men),13,29503,Michael,Tarne,9Seventy Racing,0:30:01,,594.6787881145,653.59999563618,
C (Men),14,158992,Johnnie,Gonsalves,,0:30:08,,540,676.31999476341,
C (Men),15,151580,Cole,Gonsalves,Ivie Juice Bar,0:30:29,,616.70417603975,699.03999389065,
HS (Open),1,157524,Spencer,Stevenson,,0:40:10,,489.05152853271,489.05152853271,
HS (Open),2,95925,Peter,Stack,KUHL,0:40:53,,511.18678962205,536.68493546529,
HS (Open),3,157531,Nate,Eppley,,0:35:49,,675.86259057944,570.53959831032,
HS (Open),4,157530,Merrick,Motyka,,0:41:38,,624.91411911215,604.39426115535,
HS (Open),5,148136,Morgan,Barrett,LG,0:35:31,,593.54819076255,638.24892400037,
HS (Open),6,151583,Kya,Bryce,,0:43:32,,615.24033154814,672.1035868454,
Women (Women),1,16692,Sarah,Kaufmann,Summit Cyclery,0:40:45,,416.80193344505,416.80193344505,
Women (Women),2,123924,Tiffany,Schwartz,3B Yoga / P-Town / Euclid Outdoors,0:43:08,,516.47937663315,467.53598608675,
Women (Women),3,96000,Lupine,Cramer,KUHL,0:45:00,,537.73195368888,493.76799304337,
Women (Women),4,133503,Anne,Perry,Bingham Cyclery / Peak Fasteners,0:36:16,,443.45055077212,520,
Women (Women),5,157522,Emily,Birch,,0:37:04,,582.1416007504,546.23200695663,
Women (Women),6,66585,Tanya,Swenson,Cole Sport,0:38:04,,528.0462841739,572.46401391325,
Women (Women),7,158996,Elise,Hinton,,0:38:44,,520,598.69602086988,
Women (Women),DNF,121192,Lara,Fisher,KUHL,,,642.0924879363,651.16003478313,
