Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Alpenrose,2006-10-1,Mst C,74,85,606.825,
Veloce's Battle at Barlow CCX,2006-10-8,Mst C,46,49,708.80429347826,
Cross Crusade - Hillsboro Stadium,2006-10-15,Mst C,81,93,687.40378634285,
Cross Crusade - Flying M,2006-10-29,Mst C,63,67,667.36693892045,
Cross Crusade - Barton Park,2006-11-5,Mst C,58,63,679.10886462451,
Cross Crusade - Estacada,2006-11-11,Mst C,65,68,731.91664031621,
Cross Crusade (USGP Finale),2006-11-19,Mst C,69,73,684.13327588633,
Kruger's Kermesse,2007-09-15,Master C,30,34,641.7024674186,
Hood River Cyclocross Classic,2007-09-23,Master C,31,36,659.41590407387,
Battle at Barlow CCX,2007-09-30,Mst C,47,70,667.43072509551,
Cross Crusade - Alpenrose,2007-10-7,Mst C,113,133,735.0162548468,
Cross Crusade - Horning's Hideout,2007-10-14,Mst C,DNF,129,728.40610171214,
Cross Crusade - Rainier HS,2007-10-21,Mst C,82,95,630.37664442268,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Mst C,58,61,715.13296553174,
Cross Crusade - Barton Park,2007-11-4,Mst C,89,98,698.58812659697,
Cross Crusade - Estacada,2007-11-11,Mst C,84,90,709.04138550217,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Mst C,41,83,556.56548669756,
Kruger's Crossing CX Classic,2007-11-25,Mst C,46,56,678.29782732118,
USGP Toyota Portland Cup,2007-12-1,Masters 45+                                57     ,44,57,489.79267562389,
Pain on the Peak,2008-09-13,Mst C,18,29,652.28155577788,
Hood River Double Cross #1,2008-09-20,Mst C,25,32,594.0874984808,
Hood River Double Cross #2,2008-09-21,Mst C,30,40,612.89493900015,
Veloshop Rickreall Rampage,2008-09-27,Masters 35+ C,10,13,672.43647153785,
Battle at Barlow,2008-09-28,Masters 35+ C,53,74,668.45776403038,
Cross Crusade #1,2008-10-5,Master 35+ C,91,153,493.69147616856,
Cross Crusade #2,2008-10-12,Masters 35+ C,93,149,669.44327081679,
Cross Crusade #4,2008-10-25,Masters 35+ C,46,63,627.34240532413,
Cross Crusade #5,2008-10-26,Masters 35+ C,74,84,,
Cross Crusade #6,2008-11-2,Masters 35+ C,91,159,599.81351601193,
Battlecreek Cross,2008-11-8,Category C,39,43,699.79374429759,
Cross Crusade #7,2008-11-9,Masters 35+ C,106,160,676.08617710533,
Cross Crusade #8/OBRA Championships,2008-11-16,Masters 35+ C,126,146,719.1644682222,
Kruger's Crossing Cyclocross,2008-11-23,Masters 35+ C,54,78,685.01327481814,
Portland Cup (USGP),2008-12-6,Masters 45+,51,57,480.63097830406,
Blind Date at the Dairy,2009-09-23,Men C,66,104,560.25,
Blind Date at the Dairy,2009-09-30,Men C,115,138,618.37706875127,
Cross Crusade #1,2009-10-4,Masters 50+,60,79,600.39548689596,
Blind Date at the Dairy,2009-10-7,Men C,84,121,581.47136810654,
Cross Crusade #2,2009-10-11,Masters 50+,52,68,595.34012856691,
Blind Date at the Dairy #4,2009-10-14,Men C,79,118,580.82283259189,
Cross Crusade #3,2009-10-18,Masters 50+,54,64,615.10515411107,
Cross Crusade #4,2009-10-25,Masters 50+,66,69,684.6793165894,
Cross Crusade #5,2009-10-31,Masters 50+,38,47,600.40519380756,
Cross Crusade #6,2009-11-1,Masters 50+,32,52,527.65125827176,
Cross Crusade #7,2009-11-8,Masters 50+,49,69,572.64609561636,
Cross Crusade #8,2009-11-15,Masters 50+,49,62,630.60930998962,
USGP of Cyclocross Day One,2009-12-5,Master Men 45+,85,106,545.79173930624,
Pain+Suffer'n,2010-09-12,Master 50+,17,20,606.59015310431,
Hood River Double Cross Day One,2010-09-18,Masters 50+,28,37,607.07038429351,
Hood River Double Cross Day Two,2010-09-19,Masters 50+,30,33,639.66590320805,
Blind Date at the Dairy,2010-09-29,Master Men 35+ C (Still on the Market),25,85,485.85354882765,
SoCalCross Prestige Series #2 (Day 1),2010-10-2,Men 4,24,35,563.61072110754,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 50+,62,84,614.34792961642,
Blind Date at the Dairy #2,2010-10-6,Master Men 35+ C (Still on the Market),37,81,534.46963568994,
Cross Crusade: Rainier High School,2010-10-10,Masters 50+,39,63,558.63676825489,
Blind Date at the Dairy #3,2010-10-13,Masters 35+ C (Still on the Market),37,71,540.07785943748,
Ninkrossi CX,2010-10-16,Masters 50+,12,20,516.7722401334,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 50+,55,71,597.24083480528,
Blind Date at the Dairy,2010-10-20,Masters 35+ C,46,84,539.59634089491,
Cross Crusade: Portland International Raceway,2010-10-24,Masters 50+,46,71,557.40421905771,
Blind Date at the Dairy #5,2010-10-27,Masters 35+ C,23,58,506.60803955494,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Masters 50+,27,41,501.52562331437,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Masters 50+,22,36,489.3473929446,
Apple Core Cross at EZ Orchards,2010-11-6,Masters 50+,12,14,512.28139583189,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 50+,44,69,559.65166205584,
Cross Crusade: Barton Park,2010-11-14,Masters 50+,36,64,501.67399344437,
OBRA CCX Championship,2010-11-20,Masters 50+,25,35,492.51450368393,
Kruger's Crossing Cyclocross,2010-11-21,Masters 50+,18,26,623.78337539821,
USGP Portland Cup Day 2,2010-12-5,Men Master 45+  45-99 ,40,57,484.13655511968,
GPMC: Hood River Double Cross,2011-09-17,Masters 50+,29,29,594.54282675544,
Battle at Barlow,2011-09-24,Masters 50+,30,39,627.4322521069,
Cross Crusade #1,2011-10-2,Masters 50+,43,70,568.26572905406,
Cross Crusade #2,2011-10-9,Masters 50+,36,54,567.20750558896,
Cross Crusade #6,2011-10-30,Masters 50+,37,50,566.17150337585,
Cross Crusade #8,2011-11-13,Masters 50+,41,58,559.32515208734,
Kruger's Crossing CX Classic,2011-11-20,Masters 50+,8,23,440.05444373401,
GPTB: Double Cross #1,2012-09-15,Master 50+,23,30,616.85005730019,
Blind Date at the Dairy #2,2012-09-26,Men Master C,53,122,532.84025853088,
Kruger's Crossing Cyclocross Classic,2013-11-24,Master 50+,32,41,663.68113298937,
