Race Name,Race Date,Category Name,Place,Total Racers,Points
Planet Bike #1 - Lapham Peak,2009-10-4,Elite Category 4/5,36,58,568.84860281556,
Planet Bike #2 - Grafton Pumpkin Cross,2009-10-10,Elite Category 4/5,31,55,558.80085353618,
Planet Bike #3 - Badger Prairie,2009-10-17,Elite Category 4/5,39,65,565.60308972797,
Planet Bike #4 - Cam-Rock,2009-10-18,Elite Category 4/5,31,56,551.60901141224,
Planet Bike #7 - Halloween Classic,2009-10-31,Elite Category 4/5,32,93,491.36598951039,
Planet Bike #6 - Trippe Lake,2009-11-2,Elite Category 4/5,21,30,578.61525362232,
Planet Bike #7 - Estabrook,2009-11-8,Elite Category 4/5,27,53,540,
Planet Bike #9 - Kletzsch Park,2009-11-14,Elite Category 4/5,34,44,621.44135505872,
Planet Bike #5 - Gibbs Lake Showdown,2009-11-15,Elite Category 4/5,18,38,520.66882711446,
Planet Bike #10 - State Championships,2009-11-22,Elite Category 4/5,31,58,544.3456089391,
No Good Double Cross,2010-09-18,Cat 4,17,43,518.43284421342,
Cross the Domes,2010-10-2,Cat 4,42,68,579.49617972562,
Pumpkin Cross,2010-10-9,Cat 4,29,50,562.11779177913,
Kletzsch Park Cross,2010-10-23,Cat 4,22,38,562.0853865741,
Washington Park Cross,2010-10-30,Cat 4,29,53,555.34492859778,
Estabrook Park Cyclocross,2010-11-6,Cat 4,18,50,493.8484552752,
Wisconsin State CX,2010-11-21,Cat 4,27,52,540,
CrosstheDomes,2011-10-1,Men Category 3  19-29,39,43,468.56032839521,
River Hill Park CX,2011-10-2,Men Category 3  19-29,21,24,445.57708702764,
Grafton PumpkinCross,2011-10-8,Men Category 3  19-29,23,25,484.682060047,
UW-Whitewater Cross,2011-10-8,Men Category 3  19-29,31,34,532.46377088482,
Doyne Park Cross,2011-10-22,Men Category 3  19-29,26,28,477.80220776161,
Halloween Classic by Velo Trocadero,2011-10-23,Men Cat 3  ,43,50,516.05129770742,
Sheboygan Bicycle Company Classic,2011-10-30,Men Cat 3  19-29,8,8,437.55121614991,
E.T. Twilight Cross,2012-09-29,Men Elite Category 4  19-29,35,57,575.86825826132,
CrosstheDomes,2012-10-6,Men Elite Category 4  ,23,60,482.07253319114,
Noyes Park Cross,2012-10-20,Men Elite Category 4  ,21,37,521.16468718362,
Halloween Classic by Velo Trocadero,2012-10-27,Men Elite Category 4  19-29,31,63,540,
Booty Cross,2012-12-2,Men Elite Category 4  ,36,52,556.02047616996,
Sheboygan Bicycle Company Classic,2013-09-7,Men Category 4,7,30,487.60134921266,
Lake Geneva Cross,2013-09-15,Men Category 4,9,54,429.48169719336,
E.T. Twilight Cross,2013-09-28,Men Category 4,13,52,458.95294859865,
Noyes Park Cross,2013-10-5,Men Category 4,8,31,440.29212781166,
Noyes Park Cross Day 2,2013-10-6,Men Category 4,5,21,434.65215283197,
Grafton PumpkinCross,2013-10-12,Men Category 4,16,38,517.18252887805,
Gordeldiercross,2013-10-20,Men Category 4,6,42,420.11324481786,
Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Category 4,13,61,470.586054679,
Estabrook Park Cyclocross Classic,2013-11-2,Men Category 4,5,43,414.37240306562,
Battle of Waterloo CX,2013-11-3,Men Category 4,5,31,412.04943816607,
Kringle Kross,2013-11-17,Men Category 4,5,36,427.82422261834,
Booty Cross,2013-11-24,Men Category 4,10,29,463.79233605175,
Humbolt Park Cyclocross,2019-09-28,Elite Category 4/5,44,58,643.59249465846,
