Race Name,Race Date,Category Name,Place,Total Racers,Points
Virginia Beach Cyclocross Winter Endurance Challenge,2009-01-17,Cat 4 Men,15,22,,
Chuckatuck CX @ Lone Star Lakes,2009-10-18,Cat 4,20,25,598.90909090909,
VACX Turkey Run Cross,2012-09-30,Men 4,6,31,450.99586431,
Richmond Festival of Cross,2012-10-6,Men 4  ,16,37,532.79636872271,
Richmond Festival of Cross,2012-10-6,Men Cat 3/4  ,23,50,435.121571338,
Oakley Night Cap Cross,2012-10-20,Men 4  ,21,69,501.49131889776,
Bennetts Creek Cyclocross Race,2012-11-11,Men Cat 3/4  ,23,36,478.24107382432,
Bennetts Creek Cyclocross Race,2012-11-11,Men Cat 4  ,4,30,428.91588255786,
Dirty Wooden Shoe Day 2,2014-09-14,Men Cat 4,10,16,562.14775710142,
Oakley Night Cap Cross Day 1,2014-09-27,Men Cat 4,10,31,480.65402919028,
Oakley Night Cap Cross Day 2,2014-09-28,Men Cat 4,10,22,517.68822166161,
Capital City Cross,2014-10-18,Men Cat 4,12,27,484.36581513421,
Bobbers Cross,2014-10-25,Men Cat 4/5,7,62,440.44893424263,
Shields Lake CX 2014,2014-12-14,Men 4 18+,11,34,480.92206221169,
