First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Miles,Boucher,CXR #1 Arlington,2021-09-19,Cat 3 Men,10,17,435.26882938613,
Miles,Boucher,CXR #1 CrossTheFunk,2018-09-16,Cat. 3 Men,14,15,487.3968962787,
Joshua,Stinger,MFG Cyclocross - Woodland ,2017-11-19,Single Speed Men,19,110,303.38467611173,
Miles,Boucher,MFG Cyclocross - Woodland ,2017-11-19,Cat 4 Men,30,76,484.84107519017,
Miles,Boucher,MFG #4 - Magnuson CX,2017-10-15,Cat 4 Men,27,75,473.76866826095,
Joshua,Stinger,MFG #4 - Magnuson CX,2017-10-15,Single Speed Men,15,66,320.59282490296,
Miles,Boucher,MFG #3 - Tall Tyler CX,2017-09-30,Cat 4 Men,21,46,508.37473784963,
Joshua,Stinger,MFG #3 - Tall Tyler CX,2017-09-30,Single Speed Men,34,34,521.17607794823,
Miles,Boucher,MFG CX - Woodland Park GP,2016-11-13,Single Speed Men,31,110,364.86339224002,
Joshua,Stinger,MFG CX - Woodland Park GP,2016-11-13,Single Speed Men,81,110,488.96810535417,
Joshua,Stinger,MFG CX  - North 40,2016-10-30,Single Speed Men,4,62,305.55273666838,
Benjamin,Groenhout,MFG CX - Moor Cross,2016-09-25,Single Speed Men,47,77,430.70638459751,
Tyler,Boucher,MFG CX - Moor Cross,2016-09-25,Cat 3 Men,13,52,371.63896324129,
