Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3,1,28875,Spencer,Petrov,Sophisticated Living/Bobs Red Mill,0:26:31, 301051,285.13958056889,248.27314736896,
Men Cat 2/3,2,25344,Gage,Hecht,Team Specialized Racing Juniors,0:27:08,277074,258.40919238547,251.28963141336,
Men Cat 2/3,3,45073,Cameron,Beard,Hutches,0:27:12,329962,267.47503593272,254.30611545776,
Men Cat 2/3,4,51695,Jordan,Lewis,ABRC / AYC JR Devo p/b DIY Music,0:27:28,314224,323.64355068294,257.32259950217,
Men Cat 2/3,5,26352,Denzel,Stephenson,Boulder Cycle Sport Devo p/b Boulder Junior Cyclin,0:27:42,331144,354.3528584774,260.33908354657,
Men Cat 2/3,6,25255,Olivier,Vrambout,solidsurface fuel by waffle power,0:28:00,121438,274.7841117863,263.35556759098,
Men Cat 2/3,7,9193,Joshua,Anderson,Essex County Velo,0:28:01,302632,329.51660311342,266.37205163538,
Men Cat 2/3,8,89691,Tim,Proctor,The Bicycle Station,0:28:01,364938,330.14241409768,269.38853567978,
Men Cat 2/3,9,3310,Andrew,Messer,Cannondale Cyclocrossworld,0:28:05,212310,224.83324914453,272.40501972419,
Men Cat 2/3,10,21478,Jason,Cyr,Team Novo Nordisk Elite,0:28:07,214195,279.54918658246,275.42150376859,
Men Cat 2/3,11,62235,Ryan,Hubbs,Speedway Wheelmen,0:28:20,343562,275.83862132569,278.437987813,
Men Cat 2/3,12,32821,Maxx,Hall,Verdigris-Village CX Team,0:28:22,297898,376.78992406536,281.4544718574,
Men Cat 2/3,13,26685,Eric,Brunner,BJC/Panache,0:28:26,298963,411.48021769762,284.4709559018,
Men Cat 2/3,14,22596,David,Neis,TEAM DAYTON-MERRILL LYNCH CYCLING,0:28:40,276289,295.57172817034,287.48743994621,
Men Cat 2/3,15,6132,Michael,Mcshane,Sophisticated Living/Bobs Red Mill,0:28:49, 23836,266.31271699969,290.50392399061,
Men Cat 2/3,16,73462,Michael,Lackey,Donohoo-Infinity Racing,0:28:52,228174,265.50484639188,293.52040803501,
Men Cat 2/3,17,85969,Dan,Miller,Team Noah Foundation,0:28:59,285982,324.70231572502,296.53689207942,
Men Cat 2/3,18,4176,Matthew,Scott,fiets met slagroom,0:29:08,50296,312.04629638411,299.55337612382,
Men Cat 2/3,19,3273,John,Gatch,Bandwidth.com,0:29:10,153866,299.80385064984,302.56986016823,
Men Cat 2/3,20,75448,Gunner,Dygert,BISSELL-ABG-GIANT,0:29:20,351414,265.38186166977,305.58634421263,
Men Cat 2/3,21,28966,Jedidiah,Fritzinger,McDonalds Cycling Team,0:29:31, 292244,343.3194280229,308.60282825703,
Men Cat 2/3,22,92561,Tilman,Mcdaniel,Crankworks / CES,0:29:35,398111,319.62203205399,311.61931230144,
Men Cat 2/3,23,33831,Dwight,Smith,Tri Cities Road Club,0:29:37,269901,379.91433354863,314.63579634584,
Men Cat 2/3,24,73035,Joseph,Dabbs,Team Momentum/Coach Drew Edsall,0:29:39,218784,272.84021661201,317.65228039025,
Men Cat 2/3,25,16427,Patrick,Russell,Wolverine Racing/ACFStores.com,0:29:45,197649,313.65672199092,320.66876443465,
Men Cat 2/3,26,91616,Michael,Hemelgarn,DRT Racing,0:29:46,262921,366.24985547562,323.68524847905,
Men Cat 2/3,27,34327,James,Baldesare,WAS Labs Cycling,0:29:48,63797,342.89423994418,326.70173252346,
Men Cat 2/3,28,3324,Adam,Rodkey,Speedway Wheelmen,0:29:50,167200,289.39280763891,329.71821656786,
Men Cat 2/3,29,25015,Edward,Fritzinger,McDonalds Cycling Team,0:29:50, 292245,422.26795798894,332.73470061227,
Men Cat 2/3,30,60088,Shannon,Williams,Cumberland Transit Cycling,0:30:02,224931,321.86533419024,335.75118465667,
Men Cat 2/3,31,67845,Cameron,Bellian,Boulder Junior Cycling,0:30:02,362649,411.05876914622,338.76766870107,
Men Cat 2/3,32,6218,James,Francisco,Red Zone Cycling,0:30:13, 269260,374.32645061857,341.78415274548,
Men Cat 2/3,33,66118,Chris,Goguen,RACE CF | racecf.org,0:30:17,274271,383.4594572102,344.80063678988,
Men Cat 2/3,34,77578,Adam,Staufenberg,Revolution Cycle/Twin Six,0:30:30,146505,337.79407282363,347.81712083429,
Men Cat 2/3,35,87370,Chris,Lessing,Round Here Racing,0:30:35,274824,303.46573436913,350.83360487869,
Men Cat 2/3,36,20470,Joshua,Prater,Speedway Wheelmen,0:30:38,28616,286.50532248433,353.85008892309,
Men Cat 2/3,37,6239,Keith,Lucas,BRS Racing,0:30:41,209624,317.26318979809,356.8665729675,
Men Cat 2/3,38,8565,Glenn,Francisco,Papa John's Racing Team,0:30:43,116557,324.28205122079,359.8830570119,
Men Cat 2/3,39,16249,Mike,Stewart,Highlands Ski and Outdoor Center Abingdon/VA,0:30:50,210874,234.68986093745,362.8995410563,
Men Cat 2/3,40,37963,Eric,Jones,Rally Sport,0:30:59,154867,438.20211144737,365.91602510071,
Men Cat 2/3,41,3278,Bill,Crank,Crankworks Bicycles/CES,0:31:12, 8075,341.19302631299,368.93250914511,
Men Cat 2/3,42,71300,Jason,Stoner,Fiets Met Slagroom,0:31:18,139111,381.44934484324,371.94899318952,
Men Cat 2/3,43,26890,Chris,Carlson,RBM/Matrix,0:31:29,6135,489.61244535601,374.96547723392,
Men Cat 2/3,44,16480,Raymond,Auger,Cycle-Smart,0:31:40,3879478,329.81501560182,377.98196127832,
Men Cat 2/3,45,52751,Patrick,Lach,ZWS/Bertolli,0:31:41,145722,376.27986432526,380.99844532273,
Men Cat 2/3,46,62221,David,Hsu,Papa Johns Racing Team,0:31:44,342286,389.07328069785,384.01492936713,
Men Cat 2/3,47,3331,Steven,Gers,BioWheels Racing,0:31:44,239935,370.69808455238,387.03141341154,
Men Cat 2/3,48,39253,Michael,Schulze,BioWheels/Reece Cambell Racing,0:31:49,155831,353.68922724688,390.04789745594,
Men Cat 2/3,49,28878,Zachary,Ross,Lionhearts Junior Racing,0:31:50, 301225,445.95390328457,393.06438150034,
Men Cat 2/3,50,8373,Philip,Webb,Don Walker Cycles,0:32:07,98515,307.28636388845,396.08086554475,
Men Cat 2/3,51,14779,Nathan,Roberson,Don Walker Cycles Racing,0:32:09, 160464,356.8665729675,399.09734958915,
Men Cat 2/3,52,23358,David,Coar,Men of Steel Racing,0:32:19,57399,392.43904758559,402.11383363356,
Men Cat 2/3,53,370,Mark,Suprenant,teamnovonordisk,0:32:23,76016,327.06611017758,405.13031767796,
Men Cat 2/3,54,12354,Wayne,Gorry,Hammer Nutrition,0:32:24,13741,413.98195584919,408.14680172236,
Men Cat 2/3,55,66056,William,Hallberg,Team Nebo Ridge,0:32:51,312998,363.34359775029,411.16328576677,
Men Cat 2/3,56,15208,Jeremy,Nagoshiner,Cumberland Transit Cycling,0:33:12,267424,370.02210625464,414.17976981117,
Men Cat 2/3,57,66103,Brad,Demott,Gray Goat Sports,0:33:26,9179,426.51491829913,417.19625385558,
Men Cat 2/3,58,101246,Rich,Wachtel,Outspokin' Augusta,0:33:33,199936,462.1784129826,420.21273789998,
Men Cat 2/3,59,3303,Rick,Toler,TEAM DAYTON-MERRILL LYNCH CYCLING,0:34:16,66088,389.52931629612,423.22922194438,
Men Cat 2/3,60,6178,Kenny,Sipes,Be Real Sports,-1LAP, 176930,472.83232937587,426.24570598879,
Men Cat 2/3,61,51815,Timothy,Gavin,Racing For Riley,-1LAP,12969,468.08757641807,429.26219003319,
Men Cat 2/3,62,25000,John,Schmitz,Indiebike p/b Angie's List,-1LAP,315756,388.57834985111,432.27867407759,
Men Cat 2/3,63,32179,Yngvar,Brynildssen,Speedway Wheelmen,-1LAP,5285,480.01372022302,435.295158122,
Men Cat 2/3,64,15303,Michael,Ellis,UPMC Cycling Performance/Pro Bikes,-1LAP,162782,493.49820961671,438.3116421664,
Men Cat 2/3,65,40064,Scott,Perry,Speedway Wheelmen,-1LAP,208296,498.98722790496,441.32812621081,
Men Cat 2/3,66,12335,Darren,Sherkat,Team Mack Racing,-1LAP,164144,440.41204417237,444.34461025521,
Men Cat 2/3,67,3268,Matthew,Koehn,Speedway Wheelmen,-1LAP,19546,483.91764213826,447.36109429961,
Men Cat 2/3,68,12033,John,Reimbold,Heckawee,-1LAP,210686,477.99612914402,450.37757834402,
Men Cat 2/3,69,2220,Kerry,Shields,Mock Orange Bikes,-1LAP,32468,483.28762719325,453.39406238842,
Men Cat 2/3,70,36061,Richard,Mckenzie,ZWS Bertolli,-1LAP,273545,446.23971276938,456.41054643283,
Men Cat 2/3,71,51664,Joey,Carico,MSG Cyclocross,-1LAP,301447,513.32786217917,459.42703047723,
Men Cat 2/3,72,59208,Mitchell,Moses,CCR,,303934,479.28750611349,462.44351452163,
Men Cat 2/3,73,39238,Freter,Chris,Echelon Cycling Team,-3LAP,275071,495.4446281562,465.45999856604,
Men Cat 2/3,DNF,47117,Caleb,Donaldson,SOLIDSURFACE,,224416,333.4006341426,468.47648261044,
Men Cat 2/3,DNF,18057,Nathan,Mirus,BioWheels Cincy,,280756,407.00476420294,468.47648261044,
Men Cat 2/3,DNF,56048,Jeff,Koontz,UPMC Cycling Performance,,95107,437.09230462453,468.47648261044,
Men Cat 2/3,DNF,65132,Tyler,Reynolds,Jimmy John's Racing Team,,361385,479.77615848446,468.47648261044,
Men Cat 2/3,DNF,7929,Edwin,Rambuski,Team Rambuski Law,,29071,375.02551384367,468.47648261044,
Men Cat 2/3,DNF,6134,Timothy,Beirne,Better Cycling/Papa Johns,,57060,350.10114786743,468.47648261044,
Men Cat 2/3,DNF,3321,Joe,Bellante,BioWheels/Reece-Campbell Racing,,199092,348.84048934201,468.47648261044,
Men Cat 2/3,DNF,2370,James,Turner,Team IPro,, 189407,415.42096612073,468.47648261044,
Men Cat 3,1,28889,Ray,Smith,Clarksville Schwinn Racing,0:43:36,292526,324.83960774506,291.12186034835,
Men Cat 3,2,15040,Benjamin,King,Don Walker Cycles Racing,0:43:51,285795,364.81530018238,293.91645408242,
Men Cat 3,3,70930,Simon,Jones,WCJ Racing Team,0:44:00,291893,406.64168743739,296.71104781649,
Men Cat 3,4,80504,Andrew,Giniat,,0:44:01,263035,337.83401094909,299.50564155056,
Men Cat 3,5,84888,Abe,Goorskey,CycleWorks,0:44:06,390937,318.21304610686,302.30023528463,
Men Cat 3,6,58846,David,Lansden,Brick Alley Bicycles,0:44:20,275306,310.94098199812,305.09482901869,
Men Cat 3,7,46388,Andrew,Schmidt,WCJ Racing Team,0:44:41,303828,382.8782679882,307.88942275276,
Men Cat 3,8,43320,Adam,Mcintyre,Bissell/ABG,0:44:56,359411,307.09634193088,310.68401648683,
Men Cat 3,9,58430,Zach,Deitch,MARIAN UNIVERSITY CYCLING,0:45:00,311604,350.40926804896,313.4786102209,
Men Cat 3,10,20433,Micah,Fritzinger,McDonalds Cycling Team,0:45:03, 290524,377.83477642878,316.27320395497,
Men Cat 3,11,5740,Mike,Kennedy,Bicycle Sport/ Rooibee Red Tea,0:45:18,256322,353.22097397126,319.06779768904,
Men Cat 3,12,13897,Tim,Brown,Don Walker Cycles Racing,0:45:33,318286,379.40083319705,321.86239142311,
Men Cat 3,13,69097,Matthew,Kelley,South Chicago Wheelmen,0:45:36,340630,354.66033678641,324.65698515718,
Men Cat 3,14,83341,Cory,Muth,BSM Cycling,0:45:35,309938,345.36332727134,327.45157889125,
Men Cat 3,15,73821,Keith,Marek,Cycle Works,0:45:37,305493,404.70954447142,330.24617262531,
Men Cat 3,16,67918,Justin,Sorber,DRT Racing,0:45:37,306060,336.29509287816,333.04076635938,
Men Cat 3,17,61543,Scott,Baumer,indiebike.com p/b Angie's List,0:45:41,353428,346.97327232749,335.83536009345,
Men Cat 3,18,86040,Jon,Hoopingarner,Team Priority Health,0:46:05,364732,394.99233396003,338.62995382752,
Men Cat 3,19,31662,Gary,Rodosta,Breakaway Velo,0:46:15,30303,338.84062257966,341.42454756159,
Men Cat 3,20,59419,Charles,Prezioso,Giordana Clif-Bar,0:46:25,124727,394.56301864483,344.21914129566,
Men Cat 3,21,34818,Neal,Forbes,,0:46:41,251328,365.60116356118,347.01373502973,
Men Cat 3,22,93576,Jason,Korte,,0:46:47,360549,415.57932860135,349.8083287638,
Men Cat 3,23,84806,Justin,Lowe,Gear Up Cycles,0:47:05,382968,376.43604565347,352.60292249787,
Men Cat 3,24,38875,Reed,Bagley,McDonalds Cycling Team,0:47:08,278119,402.81602400278,355.39751623193,
Men Cat 3,25,79432,Brian,Piotrowski,xXx Racing,0:47:11,281964,395.84431368485,358.192109966,
Men Cat 3,26,49925,Brett,Heuring,Dogfish Racing Team,0:47:19,228479,285.10049918852,360.98670370007,
Men Cat 3,27,46943,Justin,Thompson,,0:47:25,313492,482.07338000341,363.78129743414,
Men Cat 3,28,74014,Sam,Winters,Dire Wolf Racing,0:47:30,334610,394.52784323373,366.57589116821,
Men Cat 3,29,6750,James,Willsey,Burris Logistics,0:47:51,116020,367.4911883781,369.37048490228,
Men Cat 3,30,79427,Jarrod,Kerkhoff,Michael's Cycles Team,NOCHIP,296158,390.14447550298,372.16507863635,
Men Cat 3,31,63881,Alex,Yingling,New Holland Brewing Cycling Team,0:47:57,392477,380.68355319213,374.95967237042,
Men Cat 3,32,12499,Ted,Burns,Team Bell Lap,0:47:59,51292,427.51794876196,377.75426610449,
Men Cat 3,33,49443,Justin,Bristol,Kind Human Sports,0:48:12,296567,412.39940560328,380.54885983855,
Men Cat 3,34,85117,Michael,Bellovich,East Hills Velo,0:48:17,368327,383.93829669078,383.34345357262,
Men Cat 3,35,79430,Phil,Fluegel,JVC/ Michaels Cycles,0:48:22,350524,420.74022912898,386.13804730669,
Men Cat 3,36,208176,Jonathan,Edwards,Bicycle Exchange Indy,0:48:32,391233,424.83235563472,388.93264104076,
Men Cat 3,37,50228,Dustin,Jones,Indiebike.com p/b Angie's List,0:48:33,276412,367.23419815616,391.72723477483,
Men Cat 3,38,59043,Andrew,Hager,Team Hoffenchard,@5LAP,282941,328.68826708243,394.5218285089,
Men Cat 3,39,43357,Andrew,Holly,Fusion IT/ Livestrong,0:48:45,367247,267.31884091274,397.31642224297,
Men Cat 3,40,75566,Patrick,Hirschfeld,Indiebike PB Angie's List,0:48:55,373456,403.22178233874,400.11101597704,
Men Cat 3,41,32160,Ben,Wilson,Rogue Racing Project 502,0:49:01,284229,446.3562043454,402.90560971111,
Men Cat 3,42,71805,Joshua,Cole,Velosports,0:49:13,362159,434.32320417595,405.70020344517,
Men Cat 3,43,8567,Mike,Dulin,unattached,0:49:13,84921,372.16047584194,408.49479717924,
Men Cat 3,44,78035,Michael,Keppler,Speedway Wheelmen,0:49:14,195291,439.83113329958,411.28939091331,
Men Cat 3,45,16120,Andy,Swartz,Brazen Dropouts Cycling Team,0:49:20,34769,432.71600182467,414.08398464738,
Men Cat 3,46,32167,Jason,Reser,Team CNC,0:49:23, 83942,400,416.87857838145,
Men Cat 3,47,41033,Jason,Pope,Team Nebo Ridge,0:49:33,256440,420.55407421836,419.67317211552,
Men Cat 3,48,32166,Joseph,Nalley,Team WHAYNE,0:49:40, 197048,422.87955426751,422.46776584959,
Men Cat 3,49,78009,James,Frazier,Team Matthews Racing,0:49:53,103874,399.40765768079,425.26235958366,
Men Cat 3,50,23094,Anthony,Williams,MSG Cyclocross,0:50:01,298155,464.25291200739,428.05695331773,
Men Cat 3,51,43873,Galen,Denney,Speedway Wheelmen,0:50:10,326568,419.38343929228,430.85154705179,
Men Cat 3,52,56020,Erik,Albers,Speedway Wheelmen,0:50:16,330184,406.18051201625,433.64614078586,
Men Cat 3,53,36093,James,Vibert,Brick Alley Bikes,0:50:21,275272,331.49520417796,436.44073451993,
Men Cat 3,54,24093,Thomas,Kabacinski,xXx Racing,0:50:26,191741,451.03799923676,439.235328254,
Men Cat 3,55,40060,Mike,Shipman,Cycling & Fitness Warehouse,0:50:33,303145,421.20171871359,442.02992198807,
Men Cat 3,56,6186,Andy,Paskins,SRAM Factory Team,0:50:34,137920,419.59938109511,444.82451572214,
Men Cat 3,57,78628,Tom,Elliott,Matthews Bicycles,0:50:35,345524,469.2383693428,447.61910945621,
Men Cat 3,58,3135,Scott,Thompson,Squadra Coppi / Vapiano USA,0:50:38,189333,419.84445010764,450.41370319028,
Men Cat 3,59,62239,David,Ferguson,Be Real Sports,0:50:43,304203,425.3932611038,453.20829692435,
Men Cat 3,60,57739,Michael,Adams,WAS Labs Cycling,0:51:05,115151,408.95960810147,456.00289065841,
Men Cat 3,61,43879,David,Musich,Scheller's Racing Team,0:51:13,25574,454.22074622929,458.79748439248,
Men Cat 3,62,28987,Ryan,Bartholomy,be real sports,NOCHIP,247283,485.59728056302,461.59207812655,
Men Cat 3,63,51698,Rick,Harris,NashvilleCyclist. Com,NOCHIP,89146,431.68628958282,464.38667186062,
Men Cat 3,64,33834,Matt,Stierwalt,Rogue Racing Project,0:51:33, 34173,419.48254869426,467.18126559469,
Men Cat 3,65,66089,Jay,Lorentz,,0:51:34,357342,476.09054133849,469.97585932876,
Men Cat 3,66,15892,Kyle,Williams,Iowa City Cycling Club,0:51:46,239639,424.37562039105,472.77045306283,
Men Cat 3,67,32117,Jeff,Dunn,SCCA/Starbucks Cycling,0:51:52,309754,475.18869215806,475.5650467969,
Men Cat 3,68,34822,Zachary,Dorsey,,NOCHIP,302396,429.38619152256,478.35964053097,
Men Cat 3,69,48440,James,Foster,shamrock cycles,0:52:12,305928,500.08354989947,481.15423426503,
Men Cat 3,70,61527,William,Dolan,Scheller's Racing Team,@2LAP,49526,495.08182750031,483.9488279991,
Men Cat 3,71,28976,Christian,Ambjorn,Reser Bicycle,@2LAP, 298154,448.64070758251,486.74342173317,
Men Cat 3,72,43893,Patrick,Bucayu,Scheller's Racing Team,@2LAP,359363,439.07981067313,489.53801546724,
Men Cat 3,73,92563,Andy,Perrino,Biowheels-Reece Campbell Racing,@2LAP,191478,437.20189699733,492.33260920131,
Men Cat 3,74,93581,Mark,Powell,Scholar's Inn Bakehouse,@2LAP,384644,433.71665805198,495.12720293538,
Men Cat 3,75,55449,Matt,Falwell,Gear Up Cycles,@2LAP,358024,467.25367163539,497.92179666945,
Men Cat 3,76,51661,Steve,Matherly,Team WHAYNE,@2LAP,292177,444.43899014504,500.71639040352,
Men Cat 3,77,17803,Todd,Lewis,,@2LAP,21117,440.90938311174,503.51098413759,
Men Cat 3,78,32829,Rory,Murphy,Team Tati,@2LAP,291531,412.58864069341,506.30557787165,
Men Cat 3,79,80436,Jim,Jensen,Gray Goat Sports,@2LAP,387449,485.23608927355,509.10017160572,
Men Cat 3,80,78012,Christopher,Norris,Team Hungry*,@2LAP,344282,496.69857804787,511.89476533979,
Men Cat 3,81,67922,Richard,Bate,joe's cycles/cardinal bicycle co.,@2LAP,297740,510.62947298989,514.68935907386,
Men Cat 3,82,59006,Lawrence,Czarnecki,Micro Metals/Bike Zoo/Sunspot,@2LAP,226271,437.98001318073,517.48395280793,
Men Cat 3,83,50240,Chris,Arvin,DRT Consulting,@2LAP,101636,422.71264634318,520.278546542,
Men Cat 3,84,6201,Daniel,Bartholomew,Speedway Wheelmen,@3LAP,272494,575.34445731521,523.07314027607,
Men Cat 3,85,104647,Matt,Madson,Cross Team Supreme,@3LAP,,400,525.86773401014,
Men Cat 3,86,6242,Duane,Walker,,@3LAP,220314,507.56486736012,528.66232774421,
Men Cat 3,87,44196,Paul,Neff,Queen City Wheels,@5LAP,331066,435.16651150053,531.45692147827,
Men Cat 3,109,87369,Stephan,Hirsch,Team United Healthcare Georgia/The 706 P,,337040,337.95398579145,534.25151521234,
Men Cat 3,DNF,57720,John,Carlton breslin,Don Walker Cycles Racing,,62318,555.69543825389,537.04610894641,
Men Cat 3,DNF,58354,Matthew,Burks,Brick Alley Bicycles,,276423,496.92596946065,537.04610894641,
Men Cat 4/5,1,32821,Maxx,Hall,NC,,297898,376.78992406536,335.28859273021,
Men Cat 4/5,2,75155,Ryan,Ramirez,0:30:24,,364835,347.13534087353,342.16982035069,
Men Cat 4/5,3,19076,Caleb,Swartz,0:30:45,,286165,383.16231119518,349.05104797117,
Men Cat 4/5,4,20806,Nicholas,Beirne,0:31:11,,286020,423.41926849315,355.93227559165,
Men Cat 4/5,5,78010,Justin,Bird,0:31:21,,379185,429.92628957939,362.81350321213,
Men Cat 4/5,6,37720,Thomas,Francisco,0:32:07,,327052,427.39395652888,369.69473083262,
Men Cat 4/5,7,38802,Garrett,Smith,0:32:10,,285861,431.8905302431,376.5759584531,
Men Cat 4/5,8,98857,Eric,Bateman,0:32:12,,392388,447.79225785571,383.45718607358,
Men Cat 4/5,9,89692,Chris,Niesen,0:32:35,,391241,425.85727446467,390.33841369406,
Men Cat 4/5,10,78329,Jason,Trujillo,0:32:37,,108083,526.68452818397,397.21964131454,
Men Cat 4/5,11,93582,John,Hoffman  jr.,0:32:40,,297492,588.88447291013,404.10086893502,
Men Cat 4/5,12,92531,Chad,Shackelford,0:32:42,,413772,475.72088254809,410.9820965555,
Men Cat 4/5,13,93579,Owen,Stone,0:32:47,,405233,424.59368233088,417.86332417598,
Men Cat 4/5,14,40630,Christian,Klender,0:32:50,,108872,535.02018882185,424.74455179647,
Men Cat 4/5,15,61532,Mark,Jones,0:33:05,,358655,447.85045650278,431.62577941695,
Men Cat 4/5,16,78170,Samuel,Spende,0:33:09,,388853,491.92332640381,438.50700703743,
Men Cat 4/5,17,28884,Nathan,Ross,0:33:15,,301226,497.62052546245,445.38823465791,
Men Cat 4/5,18,98862,Jean-paul,Mcneely,0:33:41,,23786,417.09250838262,452.26946227839,
Men Cat 4/5,19,43876,William,Bobrow,0:33:41,,318510,421.38579908547,459.15068989887,
Men Cat 4/5,20,93538,Nicholas,Hartman,0:34:05,,404491,579.00647330424,466.03191751935,
Men Cat 4/5,21,62244,Chris,Salsman,0:34:07,,340274,496.41648656962,472.91314513983,
Men Cat 4/5,22,32176,Cameron,Fisk,0:34:15,,302078,546.34132913605,479.79437276031,
Men Cat 4/5,23,69169,Thomas,Mckenna,0:34:15,,23623,458.90473381717,486.6756003808,
Men Cat 4/5,24,13814,Mark,Rucker,0:34:27,,285039,457.43883236113,493.55682800128,
Men Cat 4/5,25,78021,Adam,Glass,Don Walker Cycles Racing,,387770,537.5270811994,500.43805562176,
Men Cat 4/5,26,93588,Jack,Crump,0:34:46,,410422,552.32280320245,507.31928324224,
Men Cat 4/5,27,75403,Matthew,Fix,0:34:56,,196876,470.88707383697,514.20051086272,
Men Cat 4/5,28,40604,Ben,Stein,0:35:22,,238282,516.6856545396,521.0817384832,
Men Cat 4/5,29,91585,Zachary,Young,Bishops Bicycles,,394299,554.66174487772,527.96296610368,
Men Cat 4/5,30,85623,Levi,Jamison,0:35:58,,390769,596.53668979238,534.84419372416,
Men Cat 4/5,31,104643,Matt,Hardison,0:36:08,,,540,541.72542134465,
Men Cat 4/5,32,32419,Jacob,Thom,0:36:16,,303596,543.45084268929,548.60664896513,
Men Cat 4/5,33,28880,Enzo,Allwein,0:36:24,,301180,459.60115602584,555.48787658561,
Men Cat 4/5,34,77771,Jason,Kang,0:36:35,,362052,575.03002440307,562.36910420609,
Men Cat 4/5,35,96558,Topher,Bell,0:36:58,,416063,587.51849339524,569.25033182657,
Men Cat 4/5,36,61530,Michael,Zhang,-1LAP,,359711,471.67445682997,576.13155944705,
Men Cat 4/5,37,93584,Scott,Gilfedder,-1LAP,,412584,582.03232007968,583.01278706753,
Men Cat 4/5,38,93570,Kent,Ziegler,-1LAP,,338616,508.1113381624,589.89401468801,
Men Cat 4/5,39,97690,Ben,Monsma,-1LAP,,350030,558.01321627632,596.7752423085,
Men Cat 4/5,40,121472,David,King,-1LAP,,372932,454.18951630179,603.65646992898,
Men Cat 4/5,41,78014,Brian,Endsley,-1LAP,,375463,589.55171465172,610.53769754946,
Men Cat 4/5,42,86042,Michael,Haley,-1LAP,,387039,590.26944633038,617.41892516994,
Men Cat 4/5,43,64019,Shawn,Laplante,-1LAP,,359775,478.62815514977,624.30015279042,
Men Cat 4/5,44,44187,Maxwell,Savage,-1LAP,,323824,553.31295366368,631.1813804109,
Men Cat 4/5,45,92541,Benjamin,Leichty,-1LAP,,400633,566.29388488197,638.06260803138,
Men Cat 4/5,46,86979,William,Greene,-1LAP,,357113,566.07619714968,644.94383565186,
Men Cat 4/5,47,97692,Dustin,Tinnell,-1LAP,,413968,626.49260627515,651.82506327234,
Men Cat 4/5,48,78020,Brent,Houk,Speedway Wheelmen,,384444,554.08326047776,658.70629089283,
Men Cat 4/5,49,78017,Michael,Agnew,-1LAP,,361085,631.70292757721,665.58751851331,
Men Cat 4/5,50,98651,Blake,Fahl,-1LAP,,390393,558.46420030478,672.46874613379,
Men Cat 4/5,51,102315,Peter,Reid,-1LAP,,448046,599.06232083118,679.34997375427,
Men Cat 4/5,52,97693,Matthew,Caldwell,-1LAP,,416534,618.96407888104,686.23120137475,
Men Cat 4/5,53,93589,Andrew,Segal,-1LAP,,411805,624.90195311699,693.11242899523,
Men Cat 4/5,54,62998,Matthew,Robinson,-1LAP,,266622,651.6520110033,699.99365661571,
Men Cat 4/5,55,58936,Isaac,Falwell,-1LAP,,388858,643.66504469257,706.87488423619,
Men Cat 4/5,56,56021,Eric,Buchakjian,-1LAP,,355918,607.23213057604,713.75611185668,
Men Cat 4/5,57,84934,Johnathon,Persinger,-1LAP,,,597.17430437686,720.63733947716,
Men Cat 4/5,58,64532,Joshua,Schilling,-1LAP,,287858,683.550055747,727.51856709764,
Men Cat 4/5,59,77240,Andrew,Rudy,-2LAP,,387787,626.79908790531,734.39979471812,
Men Cat 4/5,60,3937,Jeffrey,Davis,-3LAP,,304050,577.85026256045,741.2810223386,
Men Cat 4/5,DNF,71391,Matt,Rowe,,,360118,577.13889067878,748.16224995908,
Men Cat 4/5,DNF,83342,Tyler,Conant,,,389918,453.35938175067,748.16224995908,
Men Cat 4/5,DNF,46471,Steve,Maurer,,,280077,548.70392848737,748.16224995908,
Men Cat 4/5 Master 35-49,1,47636,Edward,Dutczak,south chicago wheelman,0:25:56,80789,438.89585956466,405.18108644091,
Men Cat 4/5 Master 35-49,2,80598,Greg,Spende,TreadHead Cycling,0:26:14,90741,511.38158784522,413.85822641837,
Men Cat 4/5 Master 35-49,3,64019,Shawn,Laplante,Michael's Cycles Team,,359775,478.62815514977,422.53536639582,
Men Cat 4/5 Master 35-49,4,102324,Michael,Claycomb,Legends of Owensboro,0:26:37,278506,440.04115032588,431.21250637328,
Men Cat 4/5 Master 35-49,5,104646,Karl,Dockstader,,0:26:38,62222,540,439.88964635073,
Men Cat 4/5 Master 35-49,6,70028,Tj,Anderson,Walmart/Baugh Financial,0:27:21,335446,489.22867667039,448.56678632818,
Men Cat 4/5 Master 35-49,7,66060,Michael,Conaway,Speedway Wheelmen,0:27:43,180478,520.34124518639,457.24392630564,
Men Cat 4/5 Master 35-49,8,93570,Kent,Ziegler,Dan's Competition Factory Racing,0:28:03,338616,508.1113381624,465.92106628309,
Men Cat 4/5 Master 35-49,9,97696,Marcos,Serrat,Huntington cycle & sport,0:28:12,416493,527.71641836508,474.59820626055,
Men Cat 4/5 Master 35-49,10,98651,Blake,Fahl,Team Heroes,0:28:25,390393,558.46420030478,483.275346238,
Men Cat 4/5 Master 35-49,11,92548,Devin,Pantess,,0:28:30,360450,544.01532608018,491.95248621546,
Men Cat 4/5 Master 35-49,12,77269,Ted,Roll,Rogue Racing Project,0:28:38,357406,561.92221657858,500.62962619291,
Men Cat 4/5 Master 35-49,13,98867,Jimmy,Bennett,,0:28:45,415549,543.86018451615,509.30676617036,
Men Cat 4/5 Master 35-49,14,98865,Bryan,Winston,Unattached,0:28:46,416135,538.31689141782,517.98390614782,
