First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Alex,Gibson,MEC Hardwood Ontario Cup #4,2015-10-4,Elite 1&2 / Master 1 Men,19,24,297.29609064924,
Andrew,Rucklidge,Ontario Provincial Cyclocross Championship,2013-11-3,Master B 40?49 Male,31,47,505.18520968201,
Eric,Sanders,Ontario Provincial Cyclocross Championship,2013-11-3,Master B 40?49 Male,35,47,539.89300509565,
Andrew,Rucklidge,Durham Cross Classic,2012-11-18,Master 1 Men,10,15,385.94233532729,
Eric,Sanders,Durham Cross Classic,2012-11-18,Master 2 Men,9,10,492.99940424502,
Andrew,Rucklidge,Sunday Albion Hills Conservation Area Cyclocross Southern Cup#4,2012-10-21,Master 1 Male,16,18,413.81232516578,
Tim,Lawson,Sunday Albion Hills Conservation Area Cyclocross Southern Cup#4,2012-10-21,Master 2 Male,29,32,557.74073849469,
Eric,Sanders,Sunday Albion Hills Conservation Area Cyclocross Southern Cup#4,2012-10-21,Master 2 Male,31,32,575.01718824103,
John,Taylor,Sunday Albion Hills Conservation Area Cyclocross Southern Cup#4,2012-10-21,Master 3 Male,12,36,496.60100449873,
Eric,Sanders,Turkey Cross,2012-10-6,Master 2 Men,22,23,475.626642036,
