Race Name,Race Date,Category Name,Place,Total Racers,Points
DCCX presented by Raleigh Bicycles,2012-10-21,CAT 4 MEN,97,112,689.33979686187,
AACX,2012-10-28,Men Cat 4  ,32,45,650.47205372914,
Patapsco Cross,2012-11-3,Men Cat 4 Open ,36,44,689.1410258568,
Ed Sander Memorial Cyclocross - Race #5 of the 2012 BikeReg.com Super 8 Series,2012-12-16,CATEGORY 4 MEN  BEGINNER,39,46,615.48367194711,
Patapsco Cross,2013-11-2,Men Cat3/4 Master 35+,22,24,616.2649699672,
MABRA Cyclocross Championships,2013-12-1,Men Cat1/2/3/4 Master 45+,35,38,610.90717985676,
Capital 'Cross Classic,2013-12-8,Men CAT 4/5,78,81,678.36709747076,
Ft. Ritchie Cyclocross Challenge,2014-09-14,Men Masters 55+,14,19,600.48098369085,
Charm City Cyclocross Day 1,2014-09-20,Men Masters 55+ Cat 1/2/3/4,32,37,626.72592863941,
Psycho Cross,2014-10-4,Men Masters 55+,15,17,672.40521355232,
Seneca Creek Cyclocross - SCCX,2014-10-11,Men Masters 55+,16,19,636.10831311483,
DCCX Day 1,2014-10-18,Men Masters 55+,24,26,608.35362561467,
AACX at South River Farm,2014-10-26,Men Masters 55+,17,20,634.16868855667,
