First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Steven,Holeczy,ABD Sunrise park,2022-10-23,Men Masters 45+,18,67,350.60437432373,
Steven,Holeczy,Glenwood Academy CX,2022-10-16,Men Masters 45+,18,54,362.78976545244,
Robert,Sliwinski,Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 1/2/3/4/5 Masters 40+,75,78,608.39934773013,
Cameron,Pease,Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Men Cat 1/2/3/4 Masters 30+,14,14,464.38362409976,
Cameron,Pease,Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5,Men Cat 2/3  ,63,68,465.34900512243,
Cameron,Pease,Illinois State Cyclocross Championships,2012-12-2,Men Cat 1/2/3/4 Masters 30+,60,88,567.89485746422,
Jeff,Provisor,Illinois State Cyclocross Championships,2012-12-2,Men Cat 1/2/3/4 Masters 30+,76,88,661.84063792465,
Cameron,Pease,NORGE Ski Jump Cyclocross,2012-11-24,Men Cat 1/2/3/4 Masters 30+,12,15,545.03853827033,
Cameron,Pease,Melas CX,2012-11-18,Men Cat 1/2/3/4 Masters 30-99,47,56,604.70609065699,
Jeff,Provisor,Melas CX,2012-11-18,Men Cat 1/2/3/4 Masters 30-99,51,56,636.31291601481,
Cameron,Pease,PSI-clocross for Life,2012-11-4,Men Cat 1/2/3/4 Masters 30-99,43,53,562.67165945068,
Cameron,Pease,Carpenter Park Cyclocross,2012-10-14,Men Cat 1/2/3/4 Masters 30-99,32,49,510.08022568827,
Matt,Samples,Carpenter Park Cyclocross,2012-10-14,Men Cat 4 Open ,28,89,483.83824090179,
Mark,Mcneil,Carpenter Park Cyclocross,2012-10-14,Men Cat 1/2/3/4 Masters 50-99,21,34,527.79336109422,
John,Dunat,Psycho Cross After Dark ,2012-10-13,Men Cat 1/2/3/4 Masters 40-99,41,45,584.90401168885,
Cameron,Pease,Hopkins Cross,2012-09-30,Men Cat 1/2/3 Open ,47,53,442.77272089938,
Jeff,Provisor,Hopkins Cross,2012-09-30,Men Cat 1/2/3/4 Masters 30-99,47,63,557.67404830448,
John,Hoffman,Hopkins Cross,2012-09-30,Men Cat 1/2/3/4 Masters 40-99,52,78,497.29224212465,
Cameron,Pease,Hopkins Cross,2012-09-30,Men Cat 3 Open ,86,77,544.55011722296,
Jeff,Provisor,Hopkins Cross,2012-09-30,Men Cat 1/2/3/4 Single Speed ,28,26,553.6264722944,
John,Hoffman,Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3/4 Masters 40-99,32,80,379.78682840184,
Cameron,Pease,Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 3 Open ,67,88,489.52819381682,
Cameron,Pease,Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Cat 1/2/3/4 Masters 30-99,25,30,492.82764891079,
Marc,Moeller,Badger Cross Day 2,2011-12-11,Men Masters 355+ Cat 1/2/3  355-99,9,20,300.33150226408,
John,Hoffman,Badger Cross,2011-12-10,Men Category 3  19-29,34,35,438.99394795404,
Marc,Moeller,Illinois Cyclocross Championships,2011-12-4,Men Cat 1/2/3/4 Masters 40-99,1,67,224.65752561585,
Jeff,Provisor,Illinois Cyclocross Championships,2011-12-4,Men Cat 1/2/3/4 Masters 40-99,56,67,526.02740346361,
John,Hoffman,Illinois Cyclocross Championships,2011-12-4,Men Cat 3  ,51,80,442.36756033044,
Cameron,Pease,Illinois Cyclocross Championships,2011-12-4,Men Cat 3  ,56,80,462.78872108592,
Marc,Moeller,Illinois Cyclocross Championships,2011-12-4,Men Cat 1/2/3/4 Masters 30-99,14,70,276.70646526503,
Jeff,Provisor,Illinois Cyclocross Championships,2011-12-4,Men Cat 1/2/3/4 Masters 30-99,55,70,517.95335079259,
Marc,Moeller,Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 1/2/3/4 Masters 40-99,3,44,238.56751827864,
Jeff,Provisor,Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 1/2/3/4 Masters 40-99,39,44,556.23361327138,
John,Hoffman,Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 3  ,41,53,445.32249764987,
Jeff,Provisor,Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 1/2/3/4 Masters 30-99,41,47,499.59113431147,
Jack,Arnolde,NORGE Ski Jump Cyclocross,2011-11-19,Men Cat 4  ,23,28,606.19577009324,
Jack,Arnolde,NORGE Ski Jump Cyclocross,2011-11-19,Men Cat 1/2/3/4 Masters 40-99,14,15,452.90702107723,
Marc,Moeller,Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 1/2/3/4 Masters 40-99,7,51,272.34622476242,
Jeff,Provisor,Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 1/2/3/4 Masters 40-99,45,51,558.25468934494,
Marc,Moeller,Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 1/2/3/4 Masters 30-99,12,48,278.54093108157,
Jeff,Provisor,Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 1/2/3/4 Masters 30-99,44,48,501.37453115511,
Cameron,Pease,USGP Cyclocross-Derby City Cup,2011-11-13,Men Cat 2/3  ,103,109,489.32293930107,
Cameron,Pease,USGP Cyclocross-Derby City Cup,2011-11-12,Men Cat 2/3  ,106,108,509.41797719518,
Marc,Moeller,PSI-clocross for Life,2011-11-6,Men Cat 1/2/3/4 Masters 40-99,4,50,248.18305827692,
John,Hoffman,PSI-clocross for Life,2011-11-6,Men Cat 3  ,39,70,385.78664908067,
Cameron,Pease,PSI-clocross for Life,2011-11-6,Men Cat 3  ,52,70,431.01791912777,
Marc,Moeller,PSI-clocross for Life,2011-11-6,Men Cat 1/2/3/4 Masters 30-99,15,58,297.4397400159,
Marc,Moeller,Campton Cross,2011-10-30,Men Cat 1/2/3/4 Masters 40-99,8,62,270.09754278308,
Jeff,Provisor,Campton Cross,2011-10-30,Men Cat 1/2/3/4 Masters 40-99,47,62,508.87505977836,
John,Hoffman,Campton Cross,2011-10-30,Men Cat 3  ,34,70,399.36659305016,
Cameron,Pease,Campton Cross,2011-10-30,Men Cat 3  ,55,70,487.51898031628,
Marc,Moeller,ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 1/2/3/4 Masters 40-99,4,67,248.8084577534,
Jeff,Provisor,ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 1/2/3/4 Masters 40-99,61,67,600.28729224903,
Jes,Cisneros,ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 1/2/3/4 Masters 40-99,65,67,624.95247361714,
John,Hoffman,ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 3  ,40,66,408.39188025508,
Cameron,Pease,ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 3  ,57,66,469.84561551309,
Jeff,Provisor,ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 1/2/3/4 Masters 30-99,58,70,554.00258749528,
Marc,Moeller,Carpenter Park Cyclocross,2011-10-16,Men Cat 1/2/3/4 Masters 40-99,15,62,322.0094826193,
John,Dunat,Carpenter Park Cyclocross,2011-10-16,Men Cat 1/2/3/4 Masters 40-99,52,62,553.72346940599,
Jes,Cisneros,Carpenter Park Cyclocross,2011-10-16,Men Cat 1/2/3/4 Masters 40-99,56,62,578.77363013969,
Cameron,Pease,Carpenter Park Cyclocross,2011-10-16,Men Cat 3  ,63,69,513.67174826275,
Marc,Moeller,Carpenter Park Cyclocross,2011-10-16,Men Cat 1/2/3/4 Masters 30-99,34,69,402.48541249026,
Cameron,Pease,Carpenter Park Cyclocross,2011-10-16,Men Cat 1/2/3/4 Masters 30-99,42,69,449.27803577604,
Jeff,Provisor,Carpenter Park Cyclocross,2011-10-16,Men Cat 1/2/3/4 Masters 30-99,53,69,513.61789279399,
Jes,Cisneros,Carpenter Park Cyclocross,2011-10-16,Men Cat 1/2/3/4 Masters 30-99,64,69,577.95774981194,
Mark,Mcneill,Carpenter Park Cyclocross,2011-10-16,Men Cat 1/2/3/4 Masters 50-99,10,31,396.28774377319,
John,Dunat,Psycho Cross,2011-10-15,Men Cat 1/2/3/4 Masters 40-99,33,57,442.15747576796,
Cameron,Pease,Psycho Cross,2011-10-14,Men Cat 1/2/3  ,13,15,474.01631465228,
Jeff,Provisor,Psycho Cross,2011-10-14,Men Cat 4  ,26,33,661.92645274872,
Jeff,Provisor,Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 1/2/3/4 Masters 40-99,49,62,569.27970035691,
Jes,Cisneros,Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 1/2/3/4 Masters 40-99,57,62,623.94973474378,
Jeff,Provisor,Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 1/2/3/4 Masters 30-99,72,85,599.02380244291,
Cameron,Pease,UW-Whitewater Cross,2011-10-8,Men Category 3  19-29,29,34,515.80427224815,
Jeff,Provisor,Hopkins Cross,2011-10-2,Men Cat 1/2/3/4 Masters 40-99,38,58,481.47328834808,
Jes,Cisneros,Hopkins Cross,2011-10-2,Men Cat 1/2/3/4 Masters 40-99,50,58,562.94657669616,
John,Hoffman,Hopkins Cross,2011-10-2,Men Cat 3  ,45,89,436.86582770625,
Cameron,Pease,Hopkins Cross,2011-10-2,Men Cat 3  ,70,89,534.09268270093,
Jeff,Provisor,Hopkins Cross,2011-10-2,Men Cat 1/2/3/4 Masters 30-99,62,92,549.61746684462,
Jes,Cisneros,Jackson Park Cyclocross,2011-09-18,Men Cat 1/2/3/4 Masters 40-99,61,69,526.30900993694,
John,Hoffman,Jackson Park Cyclocross,2011-09-18,Men Cat 3  ,56,98,419.27887718209,
Cameron,Pease,Jackson Park Cyclocross,2011-09-18,Men Cat 3  ,83,98,477.79823482439,
Jeff,Provisor,Illinois Cyclocross Championships,2010-12-5,Men Masters  40-99 ,44,58,483.26923792259,
Jeff,Provisor,Illinois Cyclocross Championships,2010-12-5,Men Masters  30-99 ,66,75,632.63769377727,
Jeff,Provisor,Northbrook Swan Song,2010-11-21,Men Masters  40-99 ,37,53,476.28445671791,
Jeff,Provisor,Northbrook Swan Song,2010-11-21,Men Masters  30-99 ,59,65,559.18767495933,
Jeff,Provisor,Indian Lakes Cross Race Day 2,2010-11-13,Men Masters  40-99 ,39,47,521.41483597512,
W.,Andres romero,Indian Lakes Cross Race Day 2,2010-11-13,Men Masters  30-99 ,24,61,376.09468384487,
Jeff,Provisor,Cyclocross for Life,2010-11-7,Men Masters  40-99 ,35,41,515.1463201053,
Jeff,Provisor,Campton Cross,2010-10-31,Men Masters  40-99 ,38,46,507.89744189002,
Jeff,Provisor,ABD Sunrise Park Cyclocross,2010-10-24,Men Masters  40-99 ,46,50,542.53907384632,
Jeff,Provisor,Carpenter Park Cyclocross,2010-10-17,Men Masters  30-99 ,48,54,581.46774626867,
Matt,Samples,Carpenter Park Cyclocross,2010-10-17,Men Cat 4   ,29,75,480.88247778633,
Jeff,Provisor,Elvis Cross,2010-10-10,Men Masters  40-99 ,46,51,540.52433527862,
W.,Andres romero,Elvis Cross,2010-10-10,Men Masters  30-99 ,26,76,384.71129048757,
Jeff,Provisor,Hopkins Cross,2010-10-3,Men Masters  40-99 ,42,54,527.56577022011,
Kenneth,Benavides,Hopkins Cross,2010-10-3,Men Masters  30-99 ,22,65,377.44486793029,
Matt,Samples,USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Cat 4   ,14,81,436.28818962856,
John,Hoffman,USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Cat 4   ,40,81,536.15882183809,
Jeff,Provisor,USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Cat 4   ,67,81,639.87063220953,
Greg,Poulsen,Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Masters  40-99 ,28,71,371.07960936464,
Jeff,Provisor,Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Masters  40-99 ,64,71,544.60195317682,
John,Hoffman,Illinois State CX Championship,2009-12-6,Men - 04,13,72,399.65442156702,
Cameron,Pease,Illinois State CX Championship,2009-12-6,Men - 04,40,72,561.67174984518,
Mark,Mcneill,Illinois State CX Championship,2009-12-6,Masters 50+,31,32,,
Jeff,Provisor,Illinois State CX Championship,2009-12-6,Masters 40+,29,48,447.84168964457,
John,Hoffman,Cyclocross for Life,2009-11-22,Men - 04,15,72,415.87451543634,
Mark,Mcneill,Cyclocross for Life,2009-11-22,Masters 50+,5,28,412.40850400175,
John,Hoffman,Indian Lakes Resort CX,2009-11-14,Men - 04,15,74,416.85023365193,
Cameron,Pease,Indian Lakes Resort CX,2009-11-14,Men - 04,39,74,542.42479887822,
Jeff,Provisor,Indian Lakes Resort CX,2009-11-14,Masters 40+,36,49,536.47512399345,
John,Hoffman,Save Ferris/Garner Cross Fest,2009-11-8,Men - 04,12,72,404.6040527438,
Jeff,Provisor,Save Ferris/Garner Cross Fest,2009-11-8,Masters 40+,32,42,484.28524046288,
John,Hoffman,Campton Cross,2009-11-1,Men - 04,24,71,461.05300964579,
Cameron,Pease,Campton Cross,2009-11-1,Men - 04,46,71,557.50437996496,
Jeff,Provisor,Campton Cross,2009-11-1,Masters 40+,30,46,526.50708490415,
John,Hoffman,ABD Sunrise Park Cyclocross,2009-10-26,Men - 04,20,75,459.7524150902,
Cameron,Pease,ABD Sunrise Park Cyclocross,2009-10-26,Men - 04,42,75,559.25089878454,
Jeff,Provisor,ABD Sunrise Park Cyclocross,2009-10-26,Masters 40+,35,52,508.00705784892,
John,Hoffman,Carpenter Park Cyclocross,2009-10-18,Men - 04,25,73,484.30734518967,
John,Dunat,Carpenter Park Cyclocross,2009-10-18,Men - 04,52,73,604.91877643654,
Cameron,Pease,Carpenter Park Cyclocross,2009-10-18,Men - 04,53,73,609.38586648273,
Jeff,Provisor,Carpenter Park Cyclocross,2009-10-18,Masters 30+,30,51,446.22638777673,
Jes,Cisneros,Carpenter Park Cyclocross,2009-10-18,Masters 30+,47,51,551.20341792711,
John,Hoffman,BB/VP Bar-B Cross,2009-10-11,Men - 04,25,69,489.6508555828,
Cameron,Pease,BB/VP Bar-B Cross,2009-10-11,Men - 04,56,69,622.98485006629,
Jeff,Provisor,BB/VP Bar-B Cross,2009-10-11,Masters 40+,28,44,498.98499979852,
John,Hoffman,Hopkins Cross,2009-10-4,Men - Cat 4a,32,75,524.17130438134,
Cameron,Pease,Hopkins Cross,2009-10-4,Men - Cat 4a,60,75,598.03855060174,
Jeff,Provisor,Hopkins Cross,2009-10-4,Men - Masters 40+,38,49,504.30599434586,
John,Hoffman,Jackson Park,2009-09-21,Cat 4,59,76,621.24839537999,
John,Hoffman,Jackson Park,2009-09-21,Cat 4,60,76,621.24839537999,
Cameron,Pease,Jackson Park,2009-09-21,Cat 4,67,76,648.33119383998,
Jeff,Provisor,Jackson Park,2009-09-21,Masters 40+,41,55,477.77308620251,
Jeff,Provisor,Campton Cross,2008-11-2,Men - Master - 40-49,23,30,532.73071801631,
Marc,Moeller,Campton Cross,2008-11-2,Men - Master - 30-39,11,25,371.12365011148,
Jeff,Provisor,Sunrise Park Cross,2008-10-26,Men - Master - 40-49,15,25,461.87803299804,
Jeff,Provisor,Carpenter Park Cross,2008-10-19,Men - Master - 40-49,15,21,490.8270118282,
Jes,Cisneros,Carpenter Park Cross,2008-10-19,Men - Cat 4 - B,58,63,607.93548387097,
Jeff,Provisor,Hawthorne Woods,2008-10-12,Men - Master - 40-49,23,25,513.66502296372,
W.,Andres romero,Hawthorne Woods,2008-10-12,Men - Cat 4 - A,8,48,482.625,
Jeff,Provisor,Hopkins Cross ,2008-10-5,Men - Master - 40-49,17,17,517.5,
Jeff,Provisor,Jackson Park,2008-09-21,Men - Master - 40-49,21,23,531.56077117518,
Jeff,Provisor,Cross Nationals Day 3,2007-12-15,Men 40-44,87,91,600.5703710409,
