Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 4/5 Women,1,171380,Jacqueline,Maier,,0:31:48,504723,512.20241201501,450.41549506693,
Cat 4/5 Women,2,171378,Laura,Kline,,0:32:57,564344,505.65217371031,471.33005623159,
Cat 4/5 Women,3,171379,Michele,Maier,,0:33:02,528439,495.22671165459,492.24461739625,
Cat 4/5 Women,4,130297,Victoria,Dubois,,0:33:26,417935,571.84716156972,513.15917856091,
Cat 4/5 Women,5,173009,Sascha,Scott,,0:33:34,502834,600,534.07373972557,
Cat 4/5 Women,6,159489,Jessica,Blake,,0:35:33,400867,593.63484643909,554.98830089023,
Cat 4/5 Women,7,173560,Elina,Breton,,0:36:41,527169,560,575.90286205488,
Cat 4/5 Women,8,164312,Julie,Shulsky,,0:38:23,473924,619.85240770983,596.81742321954,
Cat 4/5 Women,9,152081,Valerie,Battelle,,0:38:34,543640,589.070274453,617.7319843842,
Cat 4/5 Women,10,67818,Kimberly,Kedenburg,,0:39:39,387594,600,638.64654554886,
Cat 4/5 Women,11,173326,Nicky,Ruszkowski,,0:41:22,567041,679.40963083931,659.56110671352,
Cat 4/5 Women,12,152085,Kristen,Szarek,,0:28:38,564908,700.30816487331,680.47566787818,
Cat 4/5 Women,13,158604,Mariana,Rinaldo,,0:29:36,473804,663.74890350603,701.39022904284,
Cat 4/5 Women,14,142021,Trish,Welsh,,0:31:55,458956,710.25253881743,722.3047902075,
Men 1/2/3/4/3 JUNIOR 15-18,1,174233,Patrick,Awald,,0:34:04,567638,,,
Men 1/2/3/4/3 JUNIOR 15-18,2,134222,Lucas,Taber,,,0,,,
Men Cat 1/2/3/4 MASTER 35-99,1,22767,Matt,Timmerman,,0:36:05,35613,238.18313350153,238.18313350153,
Men Cat 1/2/3/4 MASTER 35-99,2,78583,Nate,Molinari,,0:38:29,365231,367.60657797797,354.49669516676,
Men Cat 1/2/3/4 MASTER 35-99,3,112281,Finbarr,Scannell,Syracuse Bicycle,0:39:19,454883,367.78071999376,416.92226089155,
Men Cat 1/2/3/4 MASTER 35-99,4,3581,Michael,Ullberg,,0:44:19,270114,518.17415213418,479.34782661633,
Men Cat 1/2/3/4 MASTER 35-99,5,128157,Daniel,Deemer,,0:45:09,443534,479.34782661633,541.77339234112,
Men Cat 1/2/3/4 MASTER 35-99,6,83883,Toby,Heath,,0:45:54,390986,562.52212643823,604.1989580659,
Men Cat 1/2/3/4 MASTER 35-99,7,15901,Jesse,Bond,,0:37:28,262407,492.53655137529,666.62452379068,
Men Cat 1/2/3/4 MASTER 45-99,1,16593,Timothy,O'shea,,0:35:47,56580,276.98463336064,249.66962164464,
Men Cat 1/2/3/4 MASTER 45-99,2,85644,Kevan,Edwards,Mello Velo Racing,0:36:26,391213,286.19232791664,261.97137429283,
Men Cat 1/2/3/4 MASTER 45-99,3,53835,Eric,Grimm,,0:37:06,167781,272.42012609126,274.27312694103,
Men Cat 1/2/3/4 MASTER 45-99,4,4158,Joshua,Arvidson,TRT Bicycles,0:37:33,1986,318.00993864497,286.57487958923,
Men Cat 1/2/3/4 MASTER 45-99,5,53829,Jim,Nicholson,,0:37:40,331260,362.9756572249,298.87663223742,
Men Cat 1/2/3/4 MASTER 45-99,6,4960,Jason,Urckfitz,Full Moon Vista,0:37:41,206724,367.75411374877,311.17838488562,
Men Cat 1/2/3/4 MASTER 45-99,7,3567,Matt,Delisa,,0:37:51,82019,361.56277155703,323.48013753382,
Men Cat 1/2/3/4 MASTER 45-99,8,87804,R,Scott hannan,,0:37:53,63754,388.70913728609,335.78189018201,
Men Cat 1/2/3/4 MASTER 45-99,9,61163,Eric,Giehl,,0:37:59,286375,355.77843368607,348.08364283021,
Men Cat 1/2/3/4 MASTER 45-99,10,51170,Colin,Funk,,0:38:01,392542,372.50431712713,360.38539547841,
Men Cat 1/2/3/4 MASTER 45-99,11,160454,Michael,Morris,,0:38:30,504669,369.27821129888,372.68714812661,
Men Cat 1/2/3/4 MASTER 45-99,12,86392,Corey,Dubois,,0:38:42,190736,348.98989549013,384.9889007748,
Men Cat 1/2/3/4 MASTER 45-99,13,142013,Aaron,Vlasak,,0:39:05,156482,402.79458951779,397.290653423,
Men Cat 1/2/3/4 MASTER 45-99,14,83877,David,Hansen,,0:39:50,284362,466.13729376363,409.5924060712,
Men Cat 1/2/3/4 MASTER 45-99,15,2320,John,Compton,,0:39:52,7509,384.9889007748,421.89415871939,
Men Cat 1/2/3/4 MASTER 45-99,16,3582,Bryan,Blake,Team 2 Cycling,0:39:53,214701,419.20605141584,434.19591136759,
Men Cat 1/2/3/4 MASTER 45-99,17,132353,Bill,Volkomer,,0:41:20,493211,421.77992285265,446.49766401579,
Men Cat 1/2/3/4 MASTER 45-99,18,46475,Chris,Caza,,0:41:45,304404,402.39522524875,458.79941666398,
Men Cat 1/2/3/4 MASTER 45-99,19,112271,Brent,Bivona,Rochester Fitness + Cycling,0:42:15,232827,439.70983815973,471.10116931218,
Men Cat 1/2/3/4 MASTER 45-99,20,110021,Dave,Dewey,,0:42:26,443905,477.84230601884,483.40292196038,
Men Cat 1/2/3/4 MASTER 45-99,21,148447,Scott,Woodruff,,0:44:46,519774,538.67864127895,495.70467460858,
Men Cat 1/2/3/4 MASTER 45-99,22,57904,Marcello,Prattico,,0:38:05,238075,500.97252520189,508.00642725677,
Men Cat 1/2/3/4 MASTER 45-99,23,46906,Raymond,Willard,,0:29:49,308807,402.28604813412,520.30817990497,
Men Cat 1/2/3/4 MASTER 55-99,1,3590,Thomas,Emrich,,,85533,350.82707047028,350.82707047028,
Men Cat 1/2/3/4 MASTER 55-99,2,16584,Phil,Batten,,0:41:52,279652,409.91895133514,407.18510414628,
Men Cat 1/2/3/4 MASTER 55-99,3,2367,Mark,Williams,MVBC,0:42:17,211198,443.17638753418,436.13020348107,
Men Cat 1/2/3/4 MASTER 55-99,4,64062,Craig,Goetzmann,,0:43:32,360866,532.32073098819,465.07530281586,
Men Cat 1/2/3/4 MASTER 55-99,5,44487,Neal,Scott,,0:43:37,0,481.86938399477,494.02040215065,
Men Cat 1/2/3/4 MASTER 55-99,6,110020,Jeffrey,Ellis,,0:44:18,448777,513.61027198269,522.96550148544,
Men Cat 1/2/3/4 MASTER 55-99,7,38290,Dennis,Williams,,0:44:29,50607,554.18449370406,551.91060082023,
Men Cat 1/2/3/4 MASTER 55-99,8,61470,Jerry,Visconti,,0:44:31,360731,538.25914089136,580.85570015502,
Men Cat 1/2/3/4 MASTER 55-99,9,44488,John,Ders,,0:39:24,387087,568.42060867166,609.80079948981,
Men Cat 1/2/3/4 MASTER 55-99,10,124410,Robin,Jones,,0:41:23,487614,572.57587052899,638.7458988246,
Men Cat 1/2/3/4/5 FAT TIRE,1,78583,Nate,Molinari,,0:38:48,365231,,,
Men Cat 1/2/3/4/5 FAT TIRE,2,134230,Rick,Cote,,0:40:06,492860,,,
Men Cat 1/2/3/4/5 FAT TIRE,3,110653,Ben,Rabin,,0:40:17,434692,,,
Men Cat 1/2/3/4/5 FAT TIRE,4,93437,Noel,Bonk,,0:40:20,178703,,,
Men Cat 1/2/3/4/5 FAT TIRE,5,174239,Jamie,Campbell,,0:40:22,483889,,,
Men Cat 1/2/3/4/5 FAT TIRE,6,174240,Richard,Shumway,,0:42:45,552056,,,
Men Cat 1/2/3/4/5 FAT TIRE,7,160450,Carmen,Rojek,,0:43:39,0,,,
Men Cat 1/2/3/4/5 FAT TIRE,8,132353,Bill,Volkomer,,0:44:21,493211,,,
Men Cat 1/2/3/4/5 FAT TIRE,9,110648,Todd,Relyea,,0:36:22,334344,,,
Men Cat 1/2/3/4/5 FAT TIRE,10,171658,Dave,Elen,,0:38:11,0,,,
Men Cat 1/2/3/4/5 FAT TIRE,11,44488,John,Ders,,0:39:16,387087,,,
Men Cat 1/2/3/4/5 FAT TIRE,12,124410,Robin,Jones,,0:41:12,487614,,,
Men Cat 1/2/3/4/5 FAT TIRE,13,171657,James,Shulsky,,0:41:23,0,,,
Men Cat 1/2/3/4/5 FAT TIRE,14,83879,Robert,Shostack,,0:42:03,378365,,,
Men Cat 1/2/3/4/5 JUNIOR 9-14,1,158598,Peter,Del pino,,0:38:32,0,400,400,
Men Cat 1/2/3/4/5 JUNIOR 9-14,2,160459,Kaleb,Toscano,,0:27:27,541094,567.52506640308,499.26157662274,
Men Cat 1/2/3/4/5 JUNIOR 9-14,3,128159,Jon,Taber,,0:28:39,546348,582.9077060388,533.39332151291,
Men Cat 1/2/3/4/5 JUNIOR 9-14,4,173004,Aidric,Dew,,0:31:16,565417,530.71849141945,567.52506640308,
Men Cat 1/2/3/4/5 JUNIOR 9-14,5,162666,Tyler,Szarek,,0:33:11,564910,618.08240718564,601.65681129325,
Men Cat 1/2/3/4/5 JUNIOR 9-14,6,160463,Robert,Svenson,,0:34:37,541597,689.56992276749,635.78855618342,
Men Cat 1/2/3/4/5 JUNIOR 9-14,7,174235,Eli,Timmerman,,0:35:19,0,400,669.9203010736,
Men Cat 1/2/3/4/5 SENIOR,1,22767,Matt,Timmerman,,0:54:10,35613,238.18313350153,238.18313350153,
Men Cat 1/2/3/4/5 SENIOR,2,16593,Timothy,O'shea,,0:55:00,56580,276.98463336064,263.96579773759,
Men Cat 1/2/3/4/5 SENIOR,3,85644,Kevan,Edwards,Mello Velo Racing,0:55:06,391213,286.19232791664,287.52356704154,
Men Cat 1/2/3/4/5 SENIOR,4,160454,Michael,Morris,,1:04:03,504669,369.27821129888,311.08133634549,
Men Cat 1/2/3/4/5 SENIOR,5,48727,Alexander,Elkins,,0:57:43,308617,419.2676178499,334.63910564944,
Men Cat 1/2/3/4/5 SENIOR,6,152064,Adam,Ruszkowski,,0:56:14,531632,391.44345071424,358.19687495339,
Men Cat 1/2/3/4/5 SENIOR,7,174239,Jamie,Campbell,,0:47:29,483889,300,381.75464425734,
Men Cat 1/2/3/4/5 SENIOR,8,83879,Robert,Shostack,,0:35:24,378365,476.63957954557,405.31241356129,
Men Cat 1/2/3/4/5 SINGLESPEED,1,144074,James,Davall,,0:28:41,41877,329.65259132786,323.61142641213,
Men Cat 1/2/3/4/5 SINGLESPEED,2,152080,Thomas,Garby,,0:29:07,516609,381.27144338549,342.99127012014,
Men Cat 1/2/3/4/5 SINGLESPEED,3,112281,Finbarr,Scannell,Syracuse Bicycle,0:29:19,454883,367.78071999376,362.37111382814,
Men Cat 1/2/3/4/5 SINGLESPEED,4,158601,Daniel,Dubois,,0:30:37,556141,473.75220949749,381.75095753614,
Men Cat 1/2/3/4/5 SINGLESPEED,5,144081,Chris,Battles,,0:32:03,332292,382.23047168679,401.13080124414,
Men Cat 1/2/3/4/5 SINGLESPEED,6,125730,Benjamin,Freer,,0:37:40,486951,467.49616632413,420.51064495214,
Men Cat 3/4 SENIOR,1,146878,Ben,Gaulin,,0:37:06,516010,358.01312991246,314.27802606448,
Men Cat 3/4 SENIOR,2,152080,Thomas,Garby,,0:37:11,516609,381.27144338549,327.77261235881,
Men Cat 3/4 SENIOR,3,112270,Dan,Burgess,,0:37:24,191088,369.93198928257,341.26719865314,
Men Cat 3/4 SENIOR,4,144074,James,Davall,,0:37:46,41877,329.65259132786,354.76178494748,
Men Cat 3/4 SENIOR,5,144081,Chris,Battles,,0:39:35,332292,382.23047168679,368.25637124181,
Men Cat 3/4 SENIOR,6,12186,Scott,Stewart,,0:40:38,400392,366.53449812542,381.75095753614,
Men Cat 3/4 SENIOR,7,146897,Kevin,Chapman,,0:40:40,512951,421.81719351002,395.24554383047,
Men Cat 3/4 SENIOR,8,146293,Marcus,Cox,,0:40:51,536191,505.66375525094,408.7401301248,
Men Cat 3/4 SENIOR,9,94852,Jesse,Corum,,0:43:33,398416,449.46318842105,422.23471641914,
Men Cat 3/4 SENIOR,10,110541,Ken,Hammond,,0:44:13,291435,471.60882697952,435.72930271347,
Men Cat 4 SENIOR,1,146897,Kevin,Chapman,,0:29:30,512951,421.81719351002,394.03194889484,
Men Cat 4 SENIOR,2,110538,Zachary,Shostack,,0:29:58,443247,465.13543126889,403.4278508307,
Men Cat 4 SENIOR,3,158238,Justin,Frontuto,,0:30:08,470937,453.95673785103,412.82375276656,
Men Cat 4 SENIOR,4,110541,Ken,Hammond,,0:30:17,261214,471.60882697952,422.21965470242,
Men Cat 4 SENIOR,5,61252,Roger,Wakeman,,0:30:18,359814,491.05506521559,431.61555663828,
Men Cat 4 SENIOR,6,112271,Brent,Bivona,Rochester Fitness + Cycling,0:30:20,232827,439.70983815973,441.01145857414,
Men Cat 4 SENIOR,7,146293,Marcus,Cox,,0:30:42,536191,505.66375525094,450.40736051001,
Men Cat 4 SENIOR,8,103837,Shannon,Brown,,0:30:47,428771,435.03054874504,459.80326244587,
Men Cat 4 SENIOR,9,110021,Dave,Dewey,,0:30:48,443905,477.84230601884,469.19916438173,
Men Cat 4 SENIOR,10,128157,Daniel,Deemer,,0:30:54,443534,479.34782661633,478.59506631759,
Men Cat 4 SENIOR,11,110653,Ben,Rabin,,0:32:01,434692,441.34688766839,487.99096825345,
Men Cat 4 SENIOR,12,110020,Jeffrey,Ellis,,0:32:03,448777,513.61027198269,497.38687018931,
Men Cat 4 SENIOR,13,83883,Toby,Heath,,0:33:13,390986,562.52212643823,506.78277212517,
Men Cat 4 SENIOR,14,174231,Jim,Wallace,,0:33:35,561059,540,516.17867406103,
Men Cat 4 SENIOR,15,148447,Scott,Woodruff,,0:34:02,519774,538.67864127895,525.57457599689,
Men Cat 4 SENIOR,16,125730,Benjamin,Freer,,0:36:07,486951,467.49616632413,534.97047793275,
Men Cat 4 SENIOR,17,15901,Jesse,Bond,,0:36:38,262407,492.53655137529,544.36637986861,
Men Cat 4 SENIOR,18,44488,John,Ders,,0:38:58,387087,568.42060867166,553.76228180447,
Men Cat 5 SENIOR,1,158601,Daniel,Dubois,,0:30:37,556141,473.75220949749,414.6615169402,
Men Cat 5 SENIOR,2,125739,Eric,Behrman,,0:33:17,364790,517.00939625561,440.24848676905,
Men Cat 5 SENIOR,3,152064,Adam,Ruszkowski,,0:33:24,531632,391.44345071424,465.8354565979,
Men Cat 5 SENIOR,4,146900,Alex,Yeater,,0:34:32,542259,535.83458206073,491.42242642675,
Men Cat 5 SENIOR,5,162685,Thad,Jackson,,0:37:05,548716,602.59258809844,517.00939625561,
Men Cat 5 SENIOR,6,174232,Ryan,Dubas,,0:37:37,523331,500,542.59636608446,
Men Cat 5 SENIOR,7,171373,Eric,Woodworth,,0:37:41,0,627.8272418397,568.18333591331,
Men Cat 5 SENIOR,8,160458,Robert,Svenson,,0:39:05,489548,634.22057095334,593.77030574216,
Men Cat 5 SENIOR,9,174239,Jamie,Campbell,,1:39:05,0,500,619.35727557101,
Women Cat 1/2/3/4/5 FAT TIRE,1,160455,Carolyn,Snook-hart,,0:35:20,478055,,,
Women Cat 1/2/3/4/5 FAT TIRE,2,159489,Jessica,Blake,,0:36:07,400867,,,
Women Cat 1/2/3/4/5 FAT TIRE,3,164312,Julie,Shulsky,,0:37:15,473924,,,
Women Cat 1/2/3/4/5 FAT TIRE,4,152085,Kristen,Szarek,,0:38:47,564908,,,
Women Cat 1/2/3/4/5 FAT TIRE,5,173327,Monica,Gnyp,,0:39:57,484624,,,
Women Cat 1/2/3/4/5 FAT TIRE,6,133875,Jocelyn,Rabin,,0:42:00,509956,,,
Women Cat 1/2/3/4/5 FAT TIRE,7,174241,Yvonne,Brown,,0:34:55,0,,,
Women Cat 1/2/3/4/5 FAT TIRE,8,174242,Christina,Barker,,0:35:12,0,,,
Women Cat 1/2/3/4/5 SENIOR,1,18640,Elizabeth,Lukowski,,0:40:39,285193,492.96581854592,404.86888204382,
Women Cat 1/2/3/4/5 SENIOR,2,5006,Katina,Walker,,0:41:14,31408,445.33563883591,431.61335963744,
Women Cat 1/2/3/4/5 SENIOR,3,103839,Nancy,Bailey,,0:41:52,375263,411.26148276425,458.35783723105,
Women Cat 1/2/3/4/5 SENIOR,4,78581,Shari,O'shea,,0:44:53,387514,528.21092077891,485.10231482467,
Women Cat 1/2/3/4/5 SENIOR,5,83886,Kristen,Mucitelli-heath,Syracuse Bicycle Womenâ€™s Race Team,0:45:04,519981,494.66837483849,511.84679241828,
Women Cat 1/2/3/4/5 SENIOR,6,113337,Christina,Botting,,0:36:45,379428,477.23881110342,538.5912700119,
Women Cat 5 JUNIOR 9-14,1,158599,Una,Vlasak,,0:30:22,541496,650,585,
Women Cat 5 JUNIOR 9-14,2,142923,Emma,O'shea,,0:30:23,516542,650,606.66666666667,
Women Cat 5 JUNIOR 9-14,3,174236,Emma,Szarek,,0:18:49,0,650,628.33333333333,
Women Cat 5 JUNIOR 9-14,4,174237,Lylah,Lukowski,,0:20:28,0,650,650,
Women Cat 5 JUNIOR 9-14,5,174238,Mackenzie,Battelle,,0:22:17,0,650,671.66666666667,
Women Cat 5 JUNIOR 9-14,6,146299,Maggie,Gracey,,0:32:20,519271,650,693.33333333333,
