Race Name,Race Date,Category Name,Place,Total Racers,Points
Salisbury Cyclocross Race,2011-11-6,Men Masters CX4 (35+ 45+ 55+)  35-99,58,62,682.45235829885,
Salisbury Cyclocross Race,2011-11-6,Men Cat CX4  00-99,50,54,644.9706915262,
Queen City- Charlotte Cyclocross,2011-11-13,Men Cat CX4  ,49,57,608.08441853788,
Queen City- Charlotte Cyclocross,2011-11-13,Men Masters CX4 (35+ 45+ 55+)  35-99,59,67,684.35587318976,
Crossroads Grand Prix,2011-12-4,Men Cat CX4  ,29,33,621.08781912558,
Crossroads Grand Prix,2011-12-4,Men Masters CX4 (35+ 45+ 55+)  34-99,50,57,689.88448792162,
Crossroads Grand Prix,2011-12-4,Men Cat CX4  ,29,33,621.08781912558,
Crossroads Grand Prix,2011-12-4,Men Masters CX4 (35+ 45+ 55+)  34-99,50,57,689.88448792162,
Wilkesboro Cyclocross ,2011-12-11,Men Masters CX4 (35+ 45+ 55+)  35-99,38,42,678.40396232086,
NCCX #13 - Series Final,2012-01-22,Men Masters CX4 (35+ 45+ 55+)  35-99,43,48,680.85631545523,
Boone-Town Throw-Down,2012-10-28,Men CX4  00-99,67,73,607.5,
Boone-Town Throw-Down,2012-10-28,Men Masters CX4 ,41,44,604.82464263387,
Salisbury Cyclocross Race,2012-11-4,Men CX4  00-99,72,79,646.01517251976,
Salisbury Cyclocross Race,2012-11-4,Men Masters CX4 ,59,68,601.77584684179,
Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men CX4  00-99,53,63,599.85435582941,
Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men Masters CX4 ,48,52,636.39498119342,
Crossroads Grand Prix,2012-11-18,Men CX4  ,47,51,664.8073968789,
Crossroads Grand Prix,2012-11-18,Men Masters CX4 ,41,50,613.19512306325,
Cross & Croissants!,2012-12-1,Men CX4  00+,12,14,607.19606281127,
Queen City-Charlotte Cyclocross,2012-12-2,Men CX4  00+,49,57,640.71284866776,
Queen City-Charlotte Cyclocross,2012-12-2,Men Masters CX4 ,59,66,630.62327013824,
Cross Festivus,2012-12-9,Men CX4  ,51,65,622.69239934376,
Cross Festivus,2012-12-9,Men Masters CX4 ,55,63,628.30494394393,
Queen City-Charlotte Cyclocross,2013-10-19,Men CX 4/5,60,75,591.86788169962,
Queen City-Charlotte Cyclocross,2013-10-19,Men Single Speed,19,22,515.59059235246,
All Hallow's Cyclocross Eve ,2013-10-27,Men Masters CX 4/5 (35+/45+/55+)     35+,49,63,584.41935483871,
All Hallow's Cyclocross Eve ,2013-10-27,Men Masters CX 4/5 45+     45+,23,31,525.3907026794,
All Hallow's Cyclocross Eve ,2013-10-27,Men  CX 4/5    ,71,90,597.74025310638,
Boone Town Throwdown,2013-11-3,Men Masters CX 4/5 (35+/45+/55+)     35+,55,65,623.1733922688,
Boone Town Throwdown,2013-11-3,Men Masters CX 4/5 45+     45+,22,24,598.67435840086,
Boone Town Throwdown,2013-11-3,Men  CX 4/5    ,76,83,652.33361704917,
NasCross,2013-11-10,Men Single Speed   ,14,17,538.03877954956,
NasCross,2013-11-10,Men  CX 4/5    ,57,71,623.65146645058,
Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Single Speed   ,22,25,500.52408024959,
Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men  CX 4/5    ,998,58,644.49975377746,
Salisbury Cyclocross Race,2013-12-8,Men Single Speed   ,24,25,577.75028318107,
Salisbury Cyclocross Race,2013-12-8,Men  CX 4/5    ,998,40,636.18994579974,
NCCX Race #12,2014-01-4,Men CX 4/5  ,39,41,670.30512487188,
NCCX Race #12,2014-01-4,Men Masters CX 4/5 ,35,42,616.58321473858,
NCCX Race #12,2014-01-4,Men Masters CX 4/5 45+  45+,21,21,629.2359845705,
Ninja Cross at SECCA,2014-09-28, Men   3/4,21,25,491.22987048378,
Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men  Single Speed,22,26,592.80370217668,
Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men 40+ Masters  40+ 4/5,48,51,638.87690582815,
Donkey Cross NCCX#2,2014-10-19, Men  Single Speed,20,22,558.97221861234,
Donkey Cross NCCX#2,2014-10-19, Men 40+ Masters  40+ 4/5,42,46,669.04118064145,
Sandhills Cyclocross NCCX #3,2014-10-26, Men 40+ Masters  40+ 4/5,39,43,632.37232297215,
Sandhills Cyclocross NCCX #3,2014-10-26, Women  Single Speed,14,15,546.75070089372,
Boonetown Throwdown,2014-11-2, Men 40+ Masters  40+ 4/5,38,44,653.67653719714,
Boonetown Throwdown,2014-11-2, Men  Single Speed,DNF,33,630.813321368,
Salisbury Cyclocross Race,2014-11-9, Men 40+ Masters  40+ 4/5,55,58,689.17591446824,
Salisbury Cyclocross Race,2014-11-9, Men  Single Speed,24,26,609.8669861242,
North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men 40+ Masters  40+ 4/5,49,54,656.90462795991,
North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men  Single Speed,20,20,611.71606535356,
Queen City Cyclocross,2014-11-23,Men  Single Speed,14,19,515.29314375452,
Queen City Cyclocross,2014-11-23,Men 40+ Masters  40+ 4/5,40,51,653.36111719089,
Statesville Grand Prix,2014-12-7,Men  Single Speed,22,22,642.55704112548,
Statesville Grand Prix,2014-12-7,Men 40+ Masters  40+ 4/5,44,55,693.78462620608,
OVCX Opener: Harbin Park,2015-09-13,Men   2/3/4,68,73,509.77323514869,
Lionheart CX,2017-09-3,Men  4/5 & Junior Boys 15-18,56,66,693.73408309106,
Commonwealth Eye Surgery Promotion Cross Race,2017-09-24,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,32,32,584.31399699039,
Harbin Park CX,2018-09-9,Men  Cat 4 -   40+,70,72,681.77477549823,
Harbin Park CX,2018-09-9,Men Masters 40-69 Cat 1/2/3/4,DNF,61,575.97971659123,
Valley View CX,2018-09-30,Men  Cat 4 -   40+  JR 1518,71,73,720.99293516011,
