First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Eamonn,Tucker,Cross Infestation,2022-12-4,Master Men B 35+,4,17,372.76589861218,
William,Riffelmacker,Surf City Cyclo-X CX2: All Hallow's Cross,2022-10-30,Master Men B 35+,9,9,472.83374844437,
Morgan,Gerlak,CX Nation Cup,2017-11-26,Elite Men,4,60,244.5111330999,
Morgan,Gerlak,Charm City Cross Day 2,2017-10-8,Men Open Cat2/3,7,57,327.21613359244,
Morgan,Gerlak,Charm City Cross Day 1,2017-10-7,Men Open Cat2/3,4,60,285.91003138851,
Morgan,Gerlak,West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   B/3-5,2,54,329.63339452261,
Eamonn,Tucker,West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   B35+/3-5,7,61,438.23931982601,
Morgan,Gerlak,West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   B/3-5,4,74,315.35914349473,
Eamonn,Tucker,CCCP - CycloCross @ Coyote Point,2016-12-4,Category B Men 35+,6,19,392.9125074642,
Eamonn,Tucker,Superpro - Lion of Fairfax,2016-10-15,Men - B 35+ (Masters),7,24,423.98911881885,
Eamonn,Tucker,BASP #1 - Candlestick,2016-09-24,Men - B 35+ (Masters),4,27,398.52344909669,
Patrick,Baldwin,NorCal CX #1 San Jose Cougar,2013-10-5,Cat C Men,14,19,612.87034938773,
