First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bruce,Whitesel,Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men MM 60+,36,18,611.73082311066,
Chris,Shamis,Cross of the North Day 2,2022-11-6,Men MM 60+,6,21,407.19026191716,
Bruce,Whitesel,Cross of the North Day 2,2022-11-6,Men MM 60+,8,21,438.4427589214,
Scott,Enger,Cross of the North Day 2,2022-11-6,Men MM 50+ 4,17,29,573.5741214573,
Chris,Shamis,Cross of the North Day 1,2022-11-5,Men MM 60+,4,33,356.97524446286,
Bruce,Whitesel,Cross of the North Day 1,2022-11-5,Men MM 60+,11,33,434.74015178131,
Bruce,Whitesel,Amy D Breaking Barriers CX Day 2,2022-10-23,Men MM 60+,4,13,435.13889209228,
Scott,Enger,Amy D Breaking Barriers CX Day 2,2022-10-23,Men MM 50+ 4-5,17,21,630.91842602466,
Chris,Shamis,Amy D Breaking Barriers CX,2022-10-22,Men MM 60+,8,23,453.40485790848,
Scott,Enger,Amy D Breaking Barriers CX,2022-10-22,Men MM 50+ 4-5,17,24,582.61662925561,
Chris,Shamis,CYCLO-X Harlow Platts,2022-09-17,Men MM 60+,6,27,384.91910868291,
Kevin,J barker,PRIMALPALOOZA,2022-09-11,Men MM 60+,7,16,474.2550837343,
Chris,Shamis,Colorado State Cyclocross Championships,2021-11-21,Men MM 60+,3,34,367.23500551366,
Bruce,Whitesel,Colorado State Cyclocross Championships,2021-11-21,Men MM 60+,8,34,414.7802078316,
Scott,Enger,Colorado State Cyclocross Championships,2021-11-20,Men MM 50+ 4,37,43,627.27568030726,
Chris,Shamis,Cross of the North Day 2,2021-11-7,Men MM 60+,3,23,387.87664486424,
Bruce,Whitesel,Cross of the North Day 2,2021-11-7,Men MM 60+,8,23,467.53166464465,
Chris,Shamis,Cross of the North - Day 1,2021-11-6,Men MM 60+,4,25,394.38415807742,
Bruce,Whitesel,Cross of the North - Day 1,2021-11-6,Men MM 60+,8,25,458.80938014926,
Scott,Enger,Cross of the North - Day 1,2021-11-6,Men MM 50+ 4,35,39,655.92198075303,
Chris,Shamis,Amy D Breaking Barriers CX Race Day 2,2021-10-24,Masters Men 60+,4,20,417.962823614,
Bruce,Whitesel,Amy D Breaking Barriers CX Race Day 2,2021-10-24,Masters Men 60+,9,20,482.27208410386,
Chris,Shamis,Amy D Breaking Barriers CX Race Day 1,2021-10-23,Masters Men 60+,2,27,399.10853318482,
Bruce,Whitesel,Amy D Breaking Barriers CX Race Day 1,2021-10-23,Masters Men 60+,7,27,454.72719576797,
Chris,Shamis,Schoolyard Cross,2021-10-2,Masters Men 60+,7,26,460.26757280701,
Chris,Shamis,Back To Basics CX ,2021-09-14,Men B,55,68,540.63563953361,
Matt j,Anderies,Schoolyard Cross,2019-10-19,SS 4-5,2,6,486.19376892386,
Hal,Mckelvy,Schoolyard Cross,2019-10-19,MM 60+,8,22,532.17838787249,
Hal,Mckelvy,Modern Market CX,2019-09-14,MM 60+,4,7,600,
Chris,Shamis,Modern Market CX,2019-09-14,MM 50+,9,23,435.18048146958,
Chris,Shamis,Back 2 Basics,2018-10-3,Mens B,28,33,525.05061530349,
Chris,Shamis,Back 2 Basics,2018-09-26,Mens B,20,34,479.72948083543,
Thom,Lieurance,US National Championships Day 2,2016-01-6,Men Master 50-54 Cat 1/2/3,62,87,431.48180872823,
Jeff,Martin,US National Championships Day 2,2016-01-6,Men Master 50-54 Cat 1/2/3,87,87,510.21032715772,
Jeff,Martin,US National Championships Day 1,2016-01-5,Men Non-Championship 50+,14,80,327.05660343577,
Thom,Lieurance,US National Championships Day 1,2016-01-5,Men Non-Championship 50+,23,80,383.86544503631,
Thom,Lieurance,US Open of Cyclocross Day 1,2015-10-17,Men Single Speed,40,47,478.09702412673,
Thom,Lieurance,Primal Wear / Back 2 Basics Cyclocross Series,2015-09-16,Single Speed,16,24,439.09621598563,
Jeff,Martin,Primal Wear / Back 2 Basics Cyclocross Series,2015-09-16,Men C,4,66,467.1,
Chris,Shamis,Primal Wear / Back 2 Basics Cyclocross Series,2015-09-16,Men B,36,60,455.84931148065,
Jason,D prater,Colorado State Cyclocross Championships Day 1,2014-12-14,Men SM 4,14,30,491.68648553402,
Kathryn,Judson,Colorado State Cyclocross Championships Day 1,2014-12-14,Men Single Speed,32,42,515.48523866913,
Bruce,Whitesel,Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  45+,31,56,405.69543379144,
Kathryn,Judson,Colorado State Cyclocross Championships Day 1,2014-12-13,Women MW  35+,17,25,539.42663846792,
Jason,D prater,Rocky Mountain Cyclocross Championships,2014-12-6,Men SM 4,9,24,482.2814299895,
Kathryn,Judson,Rocky Mountain Cyclocross Championships,2014-12-6,Women SW Open,19,21,535.55549919122,
Bruce,Whitesel,Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  45+,26,47,399.68889446806,
Jason,D prater,Turkey Cross,2014-11-29,Men SM 4,11,24,489.84303693036,
Jason,D prater,Cyclo X Louisville,2014-11-22,Men SM 4,17,38,483.37490064856,
Kathryn,Judson,Cyclo X Louisville,2014-11-22,Women SW Open,13,17,509.15043697264,
Bruce,Whitesel,Cyclo X Louisville,2014-11-22,Men MM  45+,28,44,445.38063848814,
Bruce,Whitesel,Cyclo X Boulder,2014-11-15,Men MM  45+,34,34,520.72188703474,
Jason,D prater,Cyclo X Boulder,2014-11-15,Men SM 4,15,31,491.16255411015,
Dave,Jardinico,Cyclo X Boulder,2014-11-15,Men MM  45+ 4,10,29,483.31102779438,
Jason,D prater,Cyclo X Sienna Lake,2014-11-8,Men SM 4 Cat,29,44,533.95783330538,
Dave,Jardinico,Cyclo X Sienna Lake,2014-11-8,Men MM  45+ 4 Cat,5,51,432.85518592287,
Jeff,Martin,Cyclo X Sienna Lake,2014-11-8,Men MM  45+ 4 Cat,33,51,604.65881618749,
Chris,Shamis,Feedback Cup,2014-11-2,Men MM  45+,24,35,457.5514701124,
Bruce,Whitesel,Feedback Cup,2014-11-2,Men MM  45+,26,35,475.14153041888,
Kevin,J barker,Feedback Cup,2014-11-2,Men MM  45+,31,35,519.11668118505,
Jeff,Martin,Feedback Cup,2014-11-2,Men MM  45+ 4,17,31,524.97999564056,
Kevin,J barker,Schoolyard Cross,2014-11-1,Men MM  45+,35,38,503.39809959668,
Jason,D prater,Blue Sky Velo Cup,2014-10-26,Men SM 4,10,33,471.79023867808,
Jason,D prater,Cyclo X Interlocken,2014-10-25,Men SM 4,10,47,453.03090669909,
Bruce,Whitesel,Cyclo X Interlocken,2014-10-25,Men MM  45+,25,53,427.37356491208,
Kevin,J barker,Cyclo X Interlocken,2014-10-25,Men MM  45+,34,53,496.37178989177,
Chris,Shamis,Cyclo X Interlocken,2014-10-25,Men MM  45+,38,53,527.03766766052,
Dave,Jardinico,Cyclo X Interlocken,2014-10-25,Men MM  45+ 4,4,44,427.84116554818,
Jeff,Martin,Cyclo X Interlocken,2014-10-25,Men MM  45+ 4,33,44,637.00257785388,
Jason,D prater,Cyclo X Valmont,2014-10-19,Men SM 4,14,40,477.43482514045,
Chris,Shamis,Cyclo X Valmont,2014-10-19,Men MM  45+,35,52,498.71663251596,
Kevin,J barker,Cyclo X Valmont,2014-10-19,Men MM  45+,41,52,543.61101265205,
Jeff,Martin,Cyclo X Valmont,2014-10-19,Men MM  35+ 4,58,74,618.89703977015,
Thom,Lieurance,Cyclo X Valmont,2014-10-19,Men Single Speed,30,36,486.00781676648,
Dave,Jardinico,Cyclo X Valmont,2014-10-19,Men MM  45+ 4,3,56,409.76942760413,
Jason,D prater,Cowboy Cross ,2014-10-18,Men SM 4-5,7,92,393.25612858507,
Chris,Shamis,Back to Basics Cyclocross 2014,2014-10-15,Men B-C,10,60,388.83567387397,
Bruce,Whitesel,Back to Basics Cyclocross 2014,2014-10-15,Men B-C,26,60,523.28348398628,
Dave,Jardinico,Cross of the North Day 3,2014-10-12,Men MM  45+ 4,6,29,436.39417501346,
Chris,Shamis,Cross of the North Day 2,2014-10-11,Men MM  35+ 3,22,25,492.36520358129,
Dave,Jardinico,Cross of the North Day 2,2014-10-11,Men MM  45+ 4,8,39,443.53146335756,
Jason,D prater,Back to Basics Cyclocross 2014,2014-10-8,Men  B-C,9,70,372.41210433086,
Chris,Shamis,Back to Basics Cyclocross 2014,2014-10-8,Men  B-C,11,70,386.8159988,
Thom,Lieurance,Back to Basics Cyclocross 2014,2014-10-8,Men  B-C,32,70,538.05689072595,
Jason,D prater,Primalpalooza,2014-10-5,Men SM 4 Cat,14,49,478.27032887197,
Chris,Shamis,Primalpalooza,2014-10-5,Men MM  45+ Pro/Cat Open,27,46,413.09529218367,
Kathryn,Judson,Amy D. Memorial Cross,2014-10-4,Women A,12,13,587.60030439477,
Kevin,J barker,Cyclo X Flatirons,2014-09-28,Men MM  45+,44,55,497.96543858002,
Jason,D prater,Cyclo X Flatirons,2014-09-28,Men SM 4,21,50,508.02203019753,
David,Knutson,GMS CX to Benefit Feeding Many,2014-09-27,Men MM  55+,7,21,473.22155029995,
Matt,Morgan,GMS CX to Benefit Feeding Many,2014-09-27,Men MM  45+,14,26,420.04642763183,
Bruce,Whitesel,GMS CX to Benefit Feeding Many,2014-09-27,Men MM  45+,15,26,431.26398016352,
Clark,E grimm,GMS CX to Benefit Feeding Many,2014-09-27,Men MM  45+,21,26,498.56929535367,
Jason,D prater,GMS CX to Benefit Feeding Many,2014-09-27,Men SM 4,6,16,506.54083983767,
Kathryn,Judson,GMS CX to Benefit Feeding Many,2014-09-27,Women MW  35+,7,7,546.19618069056,
Dave,Jardinico,GMS CX to Benefit Feeding Many,2014-09-27,Men MM  45+ 4,6,23,473.28737557805,
James,Lawler,Back to Basics Cyclocross 2014,2014-09-24,Men C,68,93,589.31637322598,
James,Lawler,Back to Basics Cyclocross 2014,2014-09-24,Men B,60,86,622.14199601677,
Jason,D prater,Cyclo X Xilinx,2014-09-20,Men SM 4,12,49,472.30313118082,
Bruce,Whitesel,Cyclo X Xilinx,2014-09-20,Men MM  45+,30,61,404.14518329764,
Chris,Shamis,Cyclo X Xilinx,2014-09-20,Men MM  45+,52,61,500.2664237656,
Kevin,J barker,Cyclo X Xilinx,2014-09-20,Men MM  45+,53,61,504.63557105959,
Thom,Lieurance,Cyclo X Xilinx,2014-09-20,Men Single Speed,26,35,464.50080497579,
Dave,Jardinico,Cyclo X Xilinx,2014-09-20,Men MM  45+ 4,23,58,514.42180310557,
Thom,Lieurance,Back to Basics Cyclocross 2014,2014-09-17,Men SingleSpeed,20,23,467.02790905837,
Chris,Shamis,Back to Basics Cyclocross 2014,2014-09-17,Men B,30,88,443.87452864373,
Dave,Jardinico,Back to Basics Cyclocross 2014,2014-09-17,Men B,78,88,653.76409721221,
Jason,D prater,Victory Circle Graphix Boulder Cup,2014-09-14,Men SM 4,22,36,554.94269379764,
Thom,Lieurance,Victory Circle Graphix Boulder Cup,2014-09-14,Men Single Speed,33,35,485.55172487343,
Jeff,Martin,Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  45+ 4,32,44,585.60967191612,
Bruce,Whitesel,US Open of Cyclocross,2014-09-13,Men MM 45+,38,61,418.96012396418,
Chris,Shamis,US Open of Cyclocross,2014-09-13,Men MM 45+,47,61,462.22594169914,
Jason,D prater,US Open of Cyclocross,2014-09-13,Men SM 4,18,30,558.39231218965,
Jason,D prater,Back to Basics Cyclocross 2014,2014-09-10,Men C,7,80,441.58233725064,
Thom,Lieurance,Back to Basics Cyclocross 2014,2014-09-10,Men Single Speed,18,21,458.21857561757,
Dave,Jardinico,Back to Basics Cyclocross 2014,2014-09-10,Men B,32,87,458.5348964424,
Chris,Shamis,Back to Basics Cyclocross 2014,2014-09-10,Men B,50,87,527.17155993751,
Jason,D prater,Kick It Cross,2014-09-7,Men SM 4 Cat,6,24,493.76582277607,
Chris,Shamis,Kick It Cross,2014-09-7,Men MM  45+ Pro/Cat Open,36,41,514.95265505349,
Thom,Lieurance,Back to Basics Cyclocross 2014,2014-09-3,Men Single Speed,15,18,493.2935827147,
Dave,Jardinico,Back to Basics Cyclocross 2014,2014-09-3,Men B,17,83,391.46714267546,
Bruce,Whitesel,Cross Nationals Day 2,2014-01-9,Men Cat 1/2/3 Master 50-54,21,55,352.18983460089,
Kathryn,Judson,Cross Nationals Day 2,2014-01-9,Women  Master 50-54,7,23,490.87912200071,
Bruce,Whitesel,Cross Nationals Day 1,2014-01-8,Men  Non-Championship 45+,25,103,360.40095034736,
Kathryn,Judson,Altitude Adjustment Cross Day 1,2014-01-4,Women Cat 1/2/3/4 Single Speed ,1,1,,
Kathryn,Judson,Colorado State Championships Day 1,2013-12-14,Women SW 35+,18,22,529.46924099793,
Bruce,Whitesel,Colorado State Championships Day 1,2013-12-14,Men SM 45+,22,72,341.51223640362,
Chris,Shamis,Colorado State Championships Day 1,2013-12-14,Men SM 45+,58,72,526.1149979554,
Kathryn,Judson,The RLW In Memoriam CX Race,2013-12-8,Women SW 35+,2,2,,
Chris,Shamis,Cyclo X Boulder,2013-12-7,Men SM 45+ 4,4,26,426.75403234556,
Kathryn,Judson,Cyclo X Boulder,2013-12-7,Women SW 35+,8,8,531.66602616199,
Chris,Shamis,Green Mountain Sports Cross,2013-11-30,Men SM 45+ 4,6,25,466.43578571163,
Peter,Whitesel,Green Mountain Sports Cross,2013-11-30,Men JM 15-16,7,10,539.50417355272,
Kathryn,Judson,Green Mountain Sports Cross,2013-11-30,Women SW 35+,5,5,,
Matt,Miller,Green Mountain Sports Cross,2013-11-30,Men SM 45+,6,46,273.70671415947,
Bruce,Whitesel,Green Mountain Sports Cross,2013-11-30,Men SM 45+,44,46,573.65326803072,
Joshua,Judson,Green Mountain Sports Cross,2013-11-30,Men JM 10-12,16,23,736.00277854592,
Thomas,Whitesel,Green Mountain Sports Cross,2013-11-30,Men JM 10-12,23,23,886.50764100129,
Patrick,Whitesel,Green Mountain Sports Cross,2013-11-30,Men SM 4,15,19,643.29025975492,
Bruce,Whitesel,Green Mountain Sports Cross,2013-11-30,Men SM 35+,21,23,407.542586286,
Thom,Lieurance,Green Mountain Sports Cross,2013-11-30,Men Single Speed,20,21,506.15784975374,
Kathryn,Judson,Turkey Cross,2013-11-28,Women  A Women,10,12,544.04966965285,
Chris,Shamis,Cyclo X Westminster,2013-11-23,Men SM 45+ 4,5,30,418.7146025481,
Kathryn,Judson,Cyclo X Westminster,2013-11-23,Women SW 35+,10,11,536.84305309512,
Bruce,Whitesel,Cyclo X Westminster,2013-11-23,Men SM 45+,29,48,433.29830634474,
Kevin,J barker,Cyclo X Westminster,2013-11-23,Men SM 45+,45,48,533.62852598166,
Thom,Lieurance,Cyclo X Westminster,2013-11-23,Men Single Speed,38,42,497.50593009444,
Thom,Lieurance,Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4 Single Speed,19,25,474.93620193239,
Matt,Miller,Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4/5 SM 45+ 45+,3,50,266.45555675672,
Bruce,Whitesel,Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4/5 SM 45+ 45+,20,50,379.96833351351,
Kevin,J barker,Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4/5 SM 45+ 45+,42,50,526.86722108112,
Thomas,Whitesel,Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4/5 JM 10-12 10-12,30,34,856.06738692144,
Kathryn,Judson,Cyclo X Louisville,2013-11-16,Women Pro/Cat 1/2/3/4 SW 35+ 35+,8,11,553.85157323627,
Kathryn,Judson,Blue Sky Velo Cup,2013-11-10,Women SW 35+,10,12,565.47418495964,
Matt,Miller,Blue Sky Velo Cup,2013-11-10,Men SM 45+,4,54,272.51449607787,
Bruce,Whitesel,Blue Sky Velo Cup,2013-11-10,Men SM 45+,32,54,427.97980446478,
Kevin,J barker,Blue Sky Velo Cup,2013-11-10,Men SM 45+,48,54,516.81712354302,
Patrick,Whitesel,Blue Sky Velo Cup,2013-11-10,Men SM 4,24,32,553.49748417284,
Thom,Lieurance,Blue Sky Velo Cup,2013-11-10,Men Single Speed,26,31,474.23804403769,
Chris,Shamis,Cyclo X Interlocken,2013-11-9,Men SM 45+ 4,9,35,470.75383765037,
Kathryn,Judson,Cyclo X Interlocken,2013-11-9,Women SW 35+,10,12,534.49256363534,
Matt,Miller,Cyclo X Interlocken,2013-11-9,Men SM 45+,3,49,265.31076558608,
Bruce,Whitesel,Cyclo X Interlocken,2013-11-9,Men SM 45+,25,49,413.20000074393,
Patrick,Whitesel,Cyclo X Interlocken,2013-11-9,Men SM 4,26,44,552.20277323702,
Peter,Whitesel,Feedback Cup,2013-11-3,Men JM 15-16,8,10,571.45133330683,
Kathryn,Judson,Feedback Cup,2013-11-3,Women SW 35+,9,10,529.77320581393,
Bruce,Whitesel,Feedback Cup,2013-11-3,Men SM 45+,29,44,435.14466768303,
Kevin,J barker,Feedback Cup,2013-11-3,Men SM 45+,40,44,508.36776265272,
Matt,Miller,Feedback Cup,2013-11-3,Men SM 45+,43,44,521.68105264721,
Thomas,Whitesel,Feedback Cup,2013-11-3,Men JM 10-12,26,31,808.6200176938,
Chris,Shamis,Feedback Cup,2013-11-3,Men SM 45+_4,9,25,491.3260232548,
Thom,Lieurance,Feedback Cup,2013-11-3,Men Single Speed,27,31,471.78575258348,
Kathryn,Judson,Schoolyard Cross,2013-11-2,Women  SW 35+,8,9,536.88101697653,
Matt,Miller,Schoolyard Cross,2013-11-2,Men  SM 45+,2,41,261.03612810285,
Bruce,Whitesel,Schoolyard Cross,2013-11-2,Men  SM 45+,24,41,424.66588200526,
Chris,Shamis,Schoolyard Cross,2013-11-2,Men  SM 45+ 4,2,40,400.82148259601,
Kathryn,Judson,Zombie Cross,2013-10-27,Women SW 35+,2,2,,
Matt,Miller,Zombie Cross,2013-10-27,Men SM 45+,4,36,275.3379580586,
Chris,Shamis,Cyclo X Xilinx,2013-10-26,Men SM 45+ 4,6,49,415.49335175367,
Bruce,Whitesel,Cyclo X Xilinx,2013-10-26,Men SM 45+,37,51,477.66864659209,
Kevin,J barker,Cyclo X Xilinx,2013-10-26,Men SM 45+,46,51,540.96859428949,
Thom,Lieurance,Cyclo X Xilinx,2013-10-26,Men Single Speed,20,24,472.06945768975,
Matt,Miller,Cross of the North #3,2013-10-20,Men SM 45+,4,40,273.15808483199,
Chris,Shamis,Cross of the North #2,2013-10-19,Men SM 45+ 4,10,31,483.30833415015,
Matt,Miller,Back to Basics Cyclocross Series,2013-10-16,Men A Men,7,18,333.07742045557,
Patrick,Whitesel, Boulder Cup,2013-10-13,JM 17-18,21,29,460.10895460268,
Chris,Shamis, Boulder Cup,2013-10-13,SM 45+_4,19,50,474.01100663908,
Thom,Lieurance, Boulder Cup,2013-10-13,Single Speed,45,45,524.83136662848,
Peter,Whitesel, Boulder Cup,2013-10-13,JM 15-16,23,33,575.75674510367,
Matt,Miller, Boulder Cup,2013-10-13,SM 45+,5,68,246.79085701207,
Bruce,Whitesel, Boulder Cup,2013-10-13,SM 45+,32,68,398.58292068336,
Kathryn,Judson, Boulder Cup,2013-10-13,SW 35+,27,31,593.34376789503,
Chris,Shamis,Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 45+_4,12,31,496.44086759635,
Matt,Miller,Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 45+,6,65,248.01993420598,
Bruce,Whitesel,Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 45+,43,65,453.20893079383,
Kathryn,Judson,Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SW 35+,17,20,560.13046944205,
Thom,Lieurance,Primalpalooza,2013-10-6,Men  Single Speed,21,24,537.4617412552,
Chris,Shamis,Primalpalooza,2013-10-6,Men  SM 45+ 4,2,36,409.28033267204,
Kathryn,Judson,Frisco Cross CX,2013-10-5,Women SW 35+,1,1,,
Bruce,Whitesel,Frisco Cross CX,2013-10-5,Men SM 45+,19,34,389.7033906931,
Chris,Shamis,Cyclo X Flatirons,2013-09-29,Men SM 45+ 4,12,40,479.95515087242,
Kathryn,Judson,Cyclo X Flatirons,2013-09-29,Women SW 35+,8,9,533.71754592388,
Patrick,Whitesel,Cyclo X Flatirons,2013-09-29,Men SM 4,41,43,635.4763661882,
Bruce,Whitesel,Cyclo X Flatirons,2013-09-29,Men SM 45+,32,54,455.05061924034,
Chris,Shamis,Cyclo X Storm The Castle,2013-09-28,Men SM 45+ 4,2,13,451.37969667975,
Chris,Shamis,Body Sync Cyclocross,2013-09-22,Men SM 45+ 4,4,20,454.99768667328,
Thom,Lieurance,Body Sync Cyclocross,2013-09-22,Men Single Speed,16,19,519.18922258485,
Matt,Miller,Cyclo X Valmont,2013-09-21,Men SM 45+,4,50,260.98816264483,
Bruce,Whitesel,Cyclo X Valmont,2013-09-21,Men SM 45+,31,50,431.5935993989,
Matt,Miller,Zero Gravel Cross,2013-09-14,SM 45+,2,25,246.04859357278,
Bruce,Whitesel,Zero Gravel Cross,2013-09-14,SM 45+,16,25,430.9722987958,
Chris,Shamis,Zero Gravel Cross,2013-09-14,SM 45+_4,8,30,482.98837287716,
Randolph,Cutler,Zero Gravel Cross,2013-09-14,SM 45+_4,23,30,589.88517373248,
Thom,Lieurance,Zero Gravel Cross,2013-09-14,SM 45+_4,25,30,604.13808051319,
Matt,Miller,Cross of the North #1,2013-09-8,SM 45+,1,34,296.65284959198,
Scott,Way,Back to Basics Cyclocross Series,2013-09-4,Men B Men,47,55,680.61843764255,
Matt,Miller,Cross of the North,2012-12-15,Men SM 45+  ,10,50,285.03200670757,
Scott,Hackett,Green Mountain Sports CX at Lookout,2012-12-9,Men SM 3  ,5,5,,
Matt,Miller,Green Mountain Sports CX at Lookout,2012-12-9,Men SM 45+  ,1,12,267.30314972124,
Bruce,Whitesel,Green Mountain Sports CX at Lookout,2012-12-9,Men SM 45+  ,10,12,392.45676714795,
Matt,Miller,Boulder Racing CX #5,2012-12-8,Men SM 45+  ,33,33,468.92452415076,
Kathryn,Judson,Castle Cross 2012,2012-12-2,Women SW 35+  ,11,13,571.83461435051,
Bruce,Whitesel,Castle Cross 2012,2012-12-2,Men SM 45+  ,13,25,341.04984787996,
Kathryn,Judson,Cyclo X Louisville,2012-12-1,Women SW 35+  ,10,13,566.77425439794,
Matt,Miller,Cyclo X Louisville,2012-12-1,Men SM 45+  ,3,33,257.13117672511,
Joshua,Judson,Quarter Mile Cross at Bandimere,2012-11-25,Men JM 10-12  ,18,19,765.02045153306,
Thomas,Whitesel,Quarter Mile Cross at Bandimere,2012-11-25,Men JM 10-12  ,19,19,782.87163710204,
Kathryn,Judson,Quarter Mile Cross at Bandimere,2012-11-25,Women SW 35+  ,3,5,,
Bruce,Whitesel,Quarter Mile Cross at Bandimere,2012-11-25,Men SM Open  ,13,13,330.35569113084,
Jason,Glenn,AlphaCross,2012-11-18,Men SM 35+  ,16,16,382.58443250892,
Thomas,Whitesel,Boulder Racing CX #4,2012-11-17,Men JM 10-12  ,27,27,870.84301700152,
Kathryn,Judson,Boulder Racing CX #4,2012-11-17,Women SW 35+  ,18,21,585.93033356775,
Bruce,Whitesel,Boulder Racing CX #4,2012-11-17,Men SM 45+  ,20,29,404.64106242279,
Jason,Glenn,Cyclo X Broomfield,2012-11-10,Men  SM 35+ ,37,41,417.74706239949,
Matt,Miller,Cyclo X Broomfield,2012-11-10,Men  SM 45+ ,5,29,272.08672929265,
Bruce,Whitesel,Cyclo X Broomfield,2012-11-10,Men  SM 45+ ,18,29,413.04791589954,
Thomas,Whitesel,Cyclo X Broomfield,2012-11-10,Men  JM 10-12 ,21,23,734.601452501,
Thomas,Whitesel,Routine Leg Works Cyclocross,2012-11-4,Men   JM 10-12,12,12,773.50602351101,
Bruce,Whitesel,Routine Leg Works Cyclocross,2012-11-4,Men   SM 45+,5,15,381.8802430163,
Matt,Miller,Schoolyard Cross,2012-11-3,Men   SM 45+,5,32,271.03182147955,
Chris,Shamis,Schoolyard Cross,2012-11-3,Men   SM 45+_4,21,48,503.72805960208,
Matt,Miller,Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 45+  ,8,51,272.35373618345,
Bruce,Whitesel,Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 45+  ,20,51,341.01992179874,
Scott,Hackett,Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 45+  ,45,51,484.07447516393,
Chris,Shamis,Colorado Cross Classic,2012-10-27,Men 4 Master 45-99,19,33,518.24046189363,
Matt,Miller,Colorado Cross Classic,2012-10-27,Men  Master 45-99,5,39,261.64583060703,
Bruce,Whitesel,Colorado Cross Classic,2012-10-27,Men  Master 45-99,23,39,377.31876276753,
Joshua,Judson,Colorado Cross Classic,2012-10-27,Men  Junior 10-12,23,30,753.74211868036,
Kathryn,Judson,Colorado Cross Classic,2012-10-27,Women  Master 35-99,11,15,541.13172016459,
Matt,Miller,Blue Sky Velo Cup,2012-10-21,Men SM 45+  ,5,34,273.16490690596,
Chris,Shamis,Boulder Racing CX #3,2012-10-20,Men SM 45+_ cat 4  ,27,49,526.1744187339,
Jason,Glenn,Boulder Racing CX #3,2012-10-20,Men SM 35-99  ,37,39,416.36611776088,
Matt,Miller,USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Master  45-99,8,61,233.59229099208,
Jason,Glenn,Back to Basics Cyclocross Series,2012-10-10,Mens A  ,13,15,401.73938780213,
Chris,Shamis,Back to Basics Cyclocross Series,2012-10-10,Mens C  ,38,72,544.42811192011,
Todd,Reisinger,Back to Basics Cyclocross Series,2012-10-10,Mens C  ,41,72,557.71244768046,
Chris,Shamis,Frisco Cross,2012-10-6,Men  Master 45+ 4,8,19,447.25758684152,
Matt,Miller,Frisco Cross,2012-10-6,Men  Master 45+,15,32,292.99270464245,
Bruce,Whitesel,Frisco Cross,2012-10-6,Men  Master 45+,16,32,298.82678515086,
Kathryn,Judson,Frisco Cross,2012-10-6,Men  Master 55+,20,22,664.6618219701,
Todd,Reisinger,Back to Basics Cyclocross Series,2012-10-3,  Mens C ,25,84,466.97222021998,
Chris,Shamis,Back to Basics Cyclocross Series,2012-10-3,  Mens C ,49,84,564.34259326001,
Jason,Glenn,Back to Basics Cyclocross Series,2012-10-3, Mens A  ,11,15,364.74405716508,
Chris,Shamis,Adrenalin Cross,2012-09-30,Men 4 Master 45+,8,23,455.66928658554,
Todd,Reisinger,Adrenalin Cross,2012-09-30,Men 4 Master 45+,19,23,588.94175930046,
Jason,Glenn,Adrenalin Cross,2012-09-30,Men  Master 35+,12,20,314.70316984352,
Matt,Miller,Primalpalooza,2012-09-29,Men  Master 45+,1,24,243.03090394851,
Matt,Lyons,Back to Basics Cyclocross Series,2012-09-26, Mens A  ,4,14,275.60943697935,
Chris,Shamis,Back to Basics Cyclocross Series,2012-09-26, Mens C  ,44,76,557.1209734708,
Mason,Rickard,Queens of Cross,2012-09-23,Men  Master 35+,12,12,398.5417584094,
Matt,Miller,Queens of Cross,2012-09-23,Men  Master 45+,2,20,319.73720552866,
Jason,Glenn,Boulder Racing CX #2,2012-09-22,Men  Master 35+,16,33,301.89053990768,
Jason,Glenn,Back to Basics Cyclocross Series,2012-09-19,Mens A  ,6,13,344.24203273672,
Joshua,Judson,Boulder Racing CX #1,2012-09-16,Men JM 10-12  ,36,41,783.01382885394,
Thomas,Whitesel,Boulder Racing CX #1,2012-09-16,Men JM 10-12  ,37,41,791.79636647374,
Mason,Rickard,Boulder Racing CX #1,2012-09-16,Men SM Open  ,39,43,317.05099903439,
Jason,Glenn,Boulder Racing CX #1,2012-09-16,Men SM 35+  ,21,47,320.52990464777,
Matt,Miller,Boulder Racing CX #1,2012-09-16,Men SM 45+  ,6,48,242.72796637897,
