Race Name,Race Date,Category Name,Place,Total Racers,Points
Portland Trophy Cup,2023-09-19,Open Beginner,9,63,468.74733036707,
Portland Trophy Cup,2023-09-26,Open Beginner,4,48,454.39826086957,
Portland Trophy Cup,2023-10-10,Open Beginner,6,39,461.53344477054,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Beginner Open,2,28,446.03947620372,
Cyclocross Crusade: PIR Infield,2023-10-22,Beginner Open,3,33,463.5976845554,
Cyclocross Crusade: Cascade Locks,2023-10-28,Beginner Open,1,15,454.11276314892,
Cyclocross Crusade: Cascade Locks,2023-10-29,Beginner Open,1,15,428.74137283684,
Cyclocross Crusade: Fernwood/OBRA CX Championships,2023-11-4,Open Masters 40-44,6,12,358.71026855324,
Cyclocross Crusade: Fernwood,2023-11-5,Beginner Open,1,19,425.19056053112,
'Cross Crusade: Rainier,2023-11-12,Category 4 Open,3,16,391.85518987291,
