First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Henry,Kramer,BASP #1 - Candlestick,2016-09-24,Men - A 45+ (Masters),11,31,327.57727621338,
Detlef,Adam,BASP Cyclocross #6 - Coyote Point,2014-12-7,M Men 45+ B,22,35,486.76295931016,
Judson,Mccauley,Kruger's Crossing Cyclocross,2010-11-21,Beginner Men,22,70,487.14679664879,
David,Wrast,Kruger's Crossing Cyclocross,2010-11-21,Beginner Men,53,70,623.68423863942,
Judson,Mccauley,Cross Crusade: Barton Park,2010-11-14,Beginner Men,102,105,699.68922990731,
Judson,Mccauley,Cross Crusade: Washington County Fair Complex,2010-11-7,Beginner Men,22,138,429.66376188406,
David,Wrast,Cross Crusade: Washington County Fair Complex,2010-11-7,Beginner Men,105,138,626.35009939509,
Judson,Mccauley,Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Beginner Men,11,41,469.74340479818,
Judson,Mccauley,Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Beginner Men,19,40,529.91723079772,
Judson,Mccauley,Cross Crusade: Portland International Raceway,2010-10-24,Beginner Men,33,125,471.71646059112,
Mark,Widlund,Ninkrossi CX,2010-10-16,Category C,4,17,450.18795290144,
Judson,Mccauley,Ninkrossi CX,2010-10-16,Beginner Men,4,27,463.66018723913,
David,Wrast,Ninkrossi CX,2010-10-16,Beginner Men,20,27,585.80388765652,
Judson,Mccauley,Cross Crusade: Alpenrose Dairy,2010-10-3,Beginner Men,45,115,517.32940446986,
Judson,Mccauley,David Douglas CX,2010-10-2,Beginner Men,19,28,565.83749819537,
David,Wrast,David Douglas CX,2010-10-2,Beginner Men,28,28,623.97186913495,
Judson,Mccauley,Battle at Barlow,2010-09-26,Beginner Men,46,59,594.71379310345,
Tommy,Fieweger,Battle at Barlow,2010-09-26,Beginner Men,50,59,608.39224137931,
