Race Name,Race Date,Category Name,Place,Total Racers,Points
Openingsveldrit van Harderwijk,2009-09-27,Elite Men,22,42,223.59247092982,
Grand Prix Groenendaal,2010-01-3,Elite Men GvA,37,67,171.61670947954,
Dutch National Championships,2010-01-10,Elite Men,10,27,174.71373084337,
Internationale Centrumcross van Surhuisterveen,2010-01-13,Elite Men GvA,21,24,210.58411514578,
10e Kiremko Nacht van Woerden,2010-10-26,Elite Men GvA,DNF,43,220.3576002552,
34e Internationale Nissan Super Prestige Cyclo-cross Gieten 2010  Date range:     November 28 2010       * 34e Internationale Nissan Super Prestige Cyclo-cross Gieten,2010-11-28,Elite Men GvA,25,35,182.38414462643,
Internationale Cyclo-cross Heerlen GP Heuts,2011-02-13,Elite Men GvA,26,32,191.91273575175,
Cauberg Cyclocross,2011-02-19,Elite Men GvA,25,29,199.2538925921,
Superprestige Ruddervoorde 2011,2011-10-9,Elite Men GvA,37,39,203.81983444675,
Nacht Van Worden,2011-10-25,Elite Men GvA,29,44,189.72154327284,
Superprestige Gieten,2011-11-27,Elite Men GvA,33,38,189.79889061892,
Heerlen GP Heuts,2012-02-12,Elite Men GvA,18,27,176.30038153033,
Superprestige Gieten,2012-11-25,Elite Men GvA,32,38,185.83079478231,
Grote Prijs van Brabant,2013-10-12,Elite Men,28,51,194.57644469853,
World Cup #2,2013-10-26,Elite Men,33,52,190.76598939312,
GP Hasselt,2013-11-16,Elite Men,33,43,187.12087229249,
Soudal Scheldecross Antwerpen,2013-12-7,Elite Men,25,41,207.76589789247,
Dutch National Championships,2014-01-12,Men Elite,20,26,261.97763496329,
Internationale Cyclo-Cross Rucphen,2014-01-18,Men Elite,12,30,196.41907584887,
Internationale Cyclo-Cross Rucphen,2017-01-21,Men Elite,18,28,194.24127972371,
De Grote Prijs van Brabant,2017-10-28,Men Elite,DNF,51,350.4703892492,
