First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Christina,Perkins,CX @ Brewery Ommegang,2010-10-3,Cat 4  Citizens,20,35,554.63387391876,
Christina,Perkins,Crossin 4 Canines,2010-09-25,Women Open,11,15,534.54279332028,
Christina,Perkins,Nittany Lion Cross,2010-09-12,Women 2/3/4   ,11,60,476.38179155257,
Christina,Perkins,Monson Cyclocross,2010-08-28,WOMEN,14,16,635.79376630572,
Christina,Perkins,Blunt Park Cyclocross Race,2010-08-22,WOMEN OPEN,10,21,481.19867473197,
Christina,Perkins,New Jersey Cyclocross Championships,2008-11-29,Cat 3/4 Women,8,8,,
Christina,Perkins,Sussex Country Cross,2008-11-23,Cat 3/4 Women,4,6,,
Christina,Perkins,Sussex Country Cross,2008-11-23,Women Open (For NJCC),6,8,,
Christina,Perkins,USGP Mercer Cup Day 2,2008-11-16,Cat 3/4 Women,19,22,788.55726755551,
Christina,Perkins,USGP Mercer Cup Day 1,2008-11-15,Cat 3/4 Women,23,27,699.94361323878,
Christina,Perkins,Bethlehem Cup,2008-11-9,Women Citizen Cat 4,3,3,,
Christina,Perkins,Wayne Scott Memorial Cyclo-cross,2008-11-1,<b>B Women 45+ & U19</b>,19,25,741.00430335547,
Christina,Perkins,Wicked Creepy Cyclocross Race,2008-10-26,Cat 4/citizen Women,5,6,,
Christina,Perkins,Schenectady Central Park Cyclocross Race,2008-09-28,Women Cat 4 / Citizen,2,5,,
Christina,Perkins,Nittany Lion Cross,2008-09-20,Women 45+,3,4,,
Christina,Perkins,Blunt Park Cyclocross Race,2008-08-24,Women Open,9,11,686.32614675391,
Christina,Perkins,ROSENDALE CROSSFEST,2007-11-11,WOMEN,6,6,,
