Race Name,Race Date,Category Name,Place,Total Racers,Points
Cap City Cross #1 - Columbus Grand Prix Cyclocross ,2014-09-20,Men  Cat 4/5,50,62,622.05989189294,
Caesars Ford CX,2014-09-28,Men Cat 4/5,55,78,594.69224319088,
Cap City Cross #3 - Lobdell Frisbee CX,2014-10-19,Men Open Cat 4/5,13,39,497.15427234331,
Storm Eva Bandman,2014-10-26,Men Cat 4/5,35,79,520.07362494673,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 4/5,47,79,572.99427035857,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 4/5,30,58,560.91544124101,
The Derby City Cup Day 1,2014-11-8,Men Cat 5- 4 35+,26,58,517.13789779889,
The Derby City Cup Day 2,2014-11-9,Men Cat 5-Masters  4,21,40,555.38645065169,
John Bryan Cyclocross Classic Day 1,2014-11-22,Men Master 30-44 Open,23,25,506.30672827267,
John Bryan Cyclocross Classic Day 2,2014-11-23,Men Cat 4 35+/Cat 5,35,55,603.89168368119,
Lionheart CX,2015-09-6,Men  Cat 4/5,40,67,572.57281311049,
Cap City Cross #1 &#x28;Ohio CX Cup #2&#x29; - Big Run Fun CX,2015-09-19,Men  Cat 4/5,15,49,478.91824483,
Valley View CX,2015-10-4,Men    Cat 3/4,73,91,590.29711056916,
Cap City Cross #3 - Infirmary Mound,2015-10-17,Men  Cat 4/5,23,48,540,
John Bryan Cyclocross Classic,2015-10-18,Men    Cat 3/4,49,73,565.95892702816,
Storm Eva Bandman,2015-10-25,Men    Cat 3/4,46,88,521.32244849357,
Kings CX,2015-10-31,Men Cat 3 35+/Cat 4/Men 15-18,77,107,556.88542479646,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men   Cat 3 35+/Cat 4/Men 15-18,108,115,630.01051870162,
The Derby City Cup Day 1,2015-11-7,Men Cat 3/4,52,76,507.23009246046,
The Derby City Cup Day 2,2015-11-8,Men Cat 3/4,53,83,516.58111127023,
Harbin Park CX,2019-09-29,Men   4   40+  18,15,81,387.38952371145,
Red Kite Beach Party ,2019-10-12,Men  Cat 4/5,3,42,377.69031500158,
Red Kite Beach Party ,2019-10-13,Men   4   40+  18,14,61,406.75718124399,
Major Taylor 'Cross Cup Day 1,2019-11-16,Men   4   40+  18,24,63,461.03911123757,
John Bryan Cyclocross Classic (Cap City Cyclocross #6/OVCX#9),2019-11-30,Men   3/4 and U23,12,16,420.16206050922,
John Bryan Cyclocross Classic (Cap City Cyclocross #6/OVCX#9),2019-12-1,Men Senior  4 -  40+  1518,17,48,414.0374799371,
