Race Name,Race Date,Category Name,Place,Total Racers,Points
CycloX,2010-11-21,WOMEN 4,17,22,663.06237265456,
Boulder Cross #5,2010-12-18,WOMEN 4,8,9,705.58349173744,
Queens of Cross,2011-09-10,Newbie Women,12,34,568.23529411765,
Boulder Racing CX - Valmont Park,2011-09-17,Women 4,28,33,675.63400564603,
Boulder Racing CX - Xilinx,2011-09-24,Women 4,24,27,706.77077857078,
Frisco CX #1,2011-10-1,Women 4,23,29,676.17361199398,
Blue Sky Velo Cup CX,2011-10-15,Women 4,24,32,660.15779986425,
Boulder Racing CX - Interlocken,2011-10-22,Women 4,28,37,674.90882531702,
Boulder Cup,2011-10-30,Women 4,27,33,699.71431119612,
Primalpalooza,2011-11-6,Women 4,11,15,628.40945821974,
CYCLO X Broomfield,2011-11-13,Women 4,11,14,650.69938922662,
Boulder Racing CX - Westminster City Park,2011-11-26,Women 4,26,29,714.38960375605,
Cyclo X Flatirons,2013-09-29,Women SW 4,26,32,656.96656306024,
Primalpalooza,2013-10-6,Women  SW 4,18,31,631.41408336523,
 Boulder Cup,2013-10-13,SW 4,27,33,633.67722214328,
Cyclo X Xilinx,2013-10-26,Women SW 4,23,29,669.74609166407,
Schoolyard Cross,2013-11-2,Women  SW 4,25,28,671.67478202889,
Cyclo X Interlocken,2013-11-9,Women SW 4,23,29,651.80436346712,
Blue Sky Velo Cup,2013-11-10,Women SW 4,27,33,689.98539501823,
Cyclo X Louisville,2013-11-16,Women 4 SW 4,29,37,691.09775700934,
Cyclo X Boulder,2013-12-7,Women SW 4,14,14,668.20048428802,
Colorado State Championships Day 2,2013-12-15,Women SW 4,15,22,671.28423245952,
Altitude Adjustment Cross Day 1,2014-01-4,Women Cat 1/2/3/4 Masters 55+,2,3,,
Cross Nationals Day 1,2014-01-8,Women  Non-Championship ,47,51,637.07716590854,
Cross Nationals Day 2,2014-01-9,Women  Master 55-59,8,10,551.88044243783,
Kick It Cross,2014-09-7,Women SW 4 Cat,19,26,661.96500372072,
Cyclo X Xilinx,2014-09-20,Women SW 4,39,52,670.62255955273,
Cyclo X Flatirons,2014-09-28,Women SW 4,33,43,665.73889944496,
Amy D. Memorial Cross,2014-10-4,Women B,13,14,677.61655733514,
Cyclo X Valmont,2014-10-19,Women SW 4,36,43,709.84035580597,
Cyclo X Interlocken,2014-10-25,Women SW 4,30,36,703.23992474821,
Cyclo X Louisville,2014-11-22,Women SW 4,43,51,714.9980886987,
Amy D Foundation Breaking Barriers,2015-10-3,Women SW 4,26,32,706.52250327829,
Primalpalooza,2016-09-18,Women SW 4,14,17,686.76097390327,
Amy D Foundation Breaking Barriers,2016-10-2,Women MW 40+,13,15,606.63530403365,
Schoolyard Cross,2016-10-22,Women MW 40+,21,22,652.8097404505,
Feedback Cup,2016-11-5,Women MW 40+,DNF,12,670.11542361173,
Rocky Mountain Cyclocross Championships,2016-12-3,Women MW 40+,14,14,577.43017886456,
