Race Name,Race Date,Category Name,Place,Total Racers,Points
 NMCX #2,2012-09-29,Men Master  50+,7,10,551.08633584651,
NMCX #3,2012-10-7,Master Men 50+,9,12,539.56928846146,
NMCX #4,2012-10-20,Men Cat 1/2/3/4 Master 50+,10,11,565.52614493891,
NMCX #6,2012-11-10,Master Men 50+ Cat 1/2/3/4,18,20,609.18109388738,
New Mexico Cyclocross Regional Championships 2012,2012-12-22,Men Cat 1/2/3/4 Master 60+,1,1,,
NMCX #5,2013-10-6,Men CAT 4/5,16,24,564.23765699335,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Men 5,33,60,557.20727547222,
Twilight Cyclocross Race 1,2018-09-4,Men 4/5,17,23,588.6,
Twilight Cyclocross Race 2,2018-09-11,Men 4/5,19,26,580.5,
Twilight Cyclocross Race 4,2018-09-25,Men 4/5,14,26,546.75,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Men 5,19,54,506.91687251266,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Men 5,24,59,520.76000077525,
Twilight Cyclocross,2019-09-3,Category 4/5 Men,9,15,553.17428571429,
Twilight Cyclocross,2019-09-10,Men 4/5,13,15,597.85714285714,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 5 Men,35,61,566.77254909676,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 5 Men,30,57,547.21428571429,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 5 Men,20,48,516.35232063806,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 5 Men,25,59,517.8673346223,
Mellow Johnny's Cross of Ages Sunday,2019-10-27,Junior U15,9,14,665.33362122952,
