Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
 Singlespeed  ,1,4075,Russell,Stevenson,Boulder Cycle Sport,34:35,74147,216.33153267184,211.63930262522,
 Singlespeed  ,2,7565,Craig,Etheridge,Unattached,35:20,226484,254.66093887718,221.20963414829,
 Singlespeed  ,3,203236,Daniel,Porter,e2 Cycling Team,35:32,214597,507.46261803901,230.77996567137,
 Singlespeed  ,4,61972,Jesse,Swift,Gates Carbon Drive,35:35,100646,255.85014665342,240.35029719445,
 Singlespeed  ,5,29946,William,Iaia,Groove Subaru-Alpha Bicycle Co,36:24,329668,236.45115902899,249.92062871753,
 Singlespeed  ,6,26252,Dave,Harber,,36:34,78021,324.29932039814,259.49096024061,
 Singlespeed  ,7,26283,Mitch,Westall,Gates Carbon Drive,36:41,37798,266.78370549808,269.06129176369,
 Singlespeed  ,8,26430,Carlos,Casali,gates carbon drive,36:46,216719,299.34310596191,278.63162328677,
 Singlespeed  ,9,16880,Jake,Salcone,,36:53,388920,287.53933455641,288.20195480985,
 Singlespeed  ,10,58890,Adam,Prasise,Central Iowa Cycling Club,36:59,341218,331.83144398819,297.77228633293,
 Singlespeed  ,11,22530,Colin,Mckernan,Feedback Sports,37:13,153352,328.59843598114,307.34261785601,
 Singlespeed  ,12,71734,Anthony,Iannacito,Unattached,38:07,225551,352.44038356658,316.91294937909,
 Singlespeed  ,13,1736,Patrick,Morrissey,Team Cross (TCNM),38:31,25167,383.90527004064,326.48328090217,
 Singlespeed  ,14,54954,Justin,Sheldon,Unattached,38:37,280424,349.84029198644,336.05361242525,
 Singlespeed  ,15,17776,Greg,Heath,HODALA!,38:40,101545,290.23858212751,345.62394394833,
 Singlespeed  ,16,115189,David,O'Brien,,38:40,393237,323.38824696732,355.1942754714,
 Singlespeed  ,17,26598,Taylor,Jung,Gates Carbon Drive,38:48,241461,362.0132822239,364.76460699448,
 Singlespeed  ,18,26644,Adam,Rachubinski,Groove Subaru-Alpha Bicycle Co,38:48,298689,411.3358654102,374.33493851756,
 Singlespeed  ,19,82948,Corey,Hanson,,38:51,390563,400,383.90527004064,
 Singlespeed  ,20,7571,Brian,Fornes,Unattached,38:56,12032,371.91019019178,393.47560156372,
 Singlespeed  ,21,62699,Rocco,Calgiano,Boulder Cycle Sport,39:18,165563,400,403.0459330868,
 Singlespeed  ,22,37113,Ryan,Friedman,,39:29,361241,400,412.61626460988,
 Singlespeed  ,23,26387,Andy,Harmon,Cross Propz Racing,39:38,226855,427.25923620084,422.18659613296,
 Singlespeed  ,24,62685,Timothy,Lucking,Gates Carbon Drive,39:56,266004,411.38420101558,431.75692765604,
 Singlespeed  ,25,26064,David,Kilmoyer,Routine Leg Works,40:36,337558,469.30749188908,441.32725917912,
 Singlespeed  ,26,74630,Mark,Thompson,High Desert Bicycles Team,41:04,333732,416.62180617284,450.8975907022,
 Singlespeed  ,27,67080,Andrew,Bridgeman,Orange State Cycling,41:06,304931,383.84274140389,460.46792222528,
 Singlespeed  ,28,82949,Clay,Chiles,Faster Mustache,41:06,174913,400,470.03825374836,
 Singlespeed  ,29,50536,Ryan,Kelley,Big D Cycling,41:35,298483 ,441.09629364394,479.60858527143,
 Singlespeed  ,30,57332,Malcolm,Tassi,,41:47,321678,446.90697617425,489.17891679451,
 Singlespeed  ,31,82950,Asher,Attick,,41:48,,400,498.74924831759,
 Singlespeed  ,32,70625,Dustin,Jackson,Primal - 1st Bank,41:48,177175,480.30371294719,508.31957984067,
 Singlespeed  ,33,2385,Kristal,Boni,RapidRacing,42:10,238717,393.00104701885,517.88991136375,
 Singlespeed  ,34,58862,George,Mattison,Unattached,43:24,285666,309.16437474386,527.46024288683,
 Singlespeed  ,35,51003,Josh,Hafner,Building Solutions,,,400,537.03057440991,
 Singlespeed  ,36,66793,Jonah,Thompson,High Desert Bicycles Team,,284769,488.23698113148,546.60090593299,
 Singlespeed  ,37,8264,Mike,Higgins,Unattached,,88299,586.15339588357,556.17123745607,
 Singlespeed  ,DNF,7558,Ryan,Mcfarling,Gates Carbon Drive,,215008,253.53629276813,565.74156897915,
 Singlespeed  ,DNF,57343,Rafal,Doloto,Midwest Cycling Community NE,,304477,352.31342613564,565.74156897915,
 Singlespeed  ,DNF,35906,Hannon,Haggard,Ritte Van Vlaanderen,,272365,444.2850908855,565.74156897915,
 Singlespeed  ,DNF,12053,Robin,Guillaume,,,271402,297.90420675209,565.74156897915,
Men Cat 2/3  ,1,25344,Gage,Hecht,IC3,35:13,277074,322.44550926211,267.00222972475,
Men Cat 2/3  ,2,45979,Brian,Lehman,GS Boulder,35:15,298376,329.12325573427,270.36778261882,
Men Cat 2/3  ,3,26402,Doug,Schuler,Boulder Cycle Sport,35:47,262367,270.52820985538,273.73333551289,
Men Cat 2/3  ,4,26397,Eric,Collins,,35:54,7425,366.61251955102,277.09888840696,
Men Cat 2/3  ,5,66593,Nicholas,Lemke,SCALO Veloce,36:13,202433,290.79204579686,280.46444130103,
Men Cat 2/3  ,6,67863,William,Nabours,Unattched,36:16,348996,379.30594489779,283.8299941951,
Men Cat 2/3  ,7,25112,Jay,Strothman,Rokkit racing,36:34,130537,280.94270999393,287.19554708917,
Men Cat 2/3  ,8,26907,Scott,Upton,Rocky Mounts Izze,36:35,56381,312.71880707838,290.56109998323,
Men Cat 2/3  ,9,25218,Logan,Vonbokel,Mercy Elite Cycling Team,36:39,226879,330.97736720252,293.9266528773,
Men Cat 2/3  ,10,64710,Ryan,Dromgoole,PACC/Watt Posse,36:42,275193,224.30643320883,297.29220577137,
Men Cat 2/3  ,11,54898,Chris,Smithwick,,36:54,166167,322.57278417429,300.65775866544,
Men Cat 2/3  ,12,68146,Michael,Shea,ESC/Basalt BIke & Ski,37:01,294673,385.81599851997,304.02331155951,
Men Cat 2/3  ,13,58790,Clint,Mitchell,Front Rangers Cycling Club,37:03,192127,411.92017123387,307.38886445358,
Men Cat 2/3  ,14,37153,Brian,Holcombe,USC Cycling Team,37:05,310659,325.92868540073,310.75441734765,
Men Cat 2/3  ,15,26603,Brian,Woodard,Team Body Sync,37:18,184144,332.05695802251,314.11997024172,
Men Cat 2/3  ,16,57247,Zach,Bodhane,Eriksen Cycles,37:23,301170,463.06367948543,317.48552313579,
Men Cat 2/3  ,17,69716,Taylor,Warren,Rams Cycling Team,37:24,287780,357.57295374389,320.85107602986,
Men Cat 2/3  ,18,66846,James,Rowan,Colavita SW,37:24,283821,285.24065209976,324.21662892393,
Men Cat 2/3  ,19,25153,Andrew,Templeton,Team Cross,37:28,277364,295.19531695301,327.582181818,
Men Cat 2/3  ,20,57732,Ryan,Taylor,Foxtrot Racing,37:29,77395,324.87853846549,330.94773471206,
Men Cat 2/3  ,21,66550,Christian,Levy,,37:31,323474,420.368439304,334.31328760613,
Men Cat 2/3  ,22,57176,David,Morse,Team Indy Bike,37:36,215016,518.25174925603,337.6788405002,
Men Cat 2/3  ,23,9687,Stephen,Fitzgerald,RMRC p/b Turin,37:36,363596,373.52759298381,341.04439339427,
Men Cat 2/3  ,24,70588,Braden,Snead,SRAM,37:37,361983,377.73335345736,344.40994628834,
Men Cat 2/3  ,25,30144,Bill,Frielingsdorf,Peloton Cycles - Specialized,37:37,199185,391.92878359855,347.77549918241,
Men Cat 2/3  ,26,50757,Stephen,Quay,,37:39,258971,348.12303763127,351.14105207648,
Men Cat 2/3  ,27,34245,John,Rokke,Team Kaos/Alegant Health,37:49,117302,327.83191117548,354.50660497055,
Men Cat 2/3  ,28,59114,Kevin,Obrien,Team Rio Grande,37:50,325526,315.2815772786,357.87215786462,
Men Cat 2/3  ,29,78709,William,Ciacci,Ronin Racing,37:54,222001,370.54731267232,361.23771075869,
Men Cat 2/3  ,30,78267,James,Ford,Pedal Pushers Cyclery,38:03,157072,376.31329430654,364.60326365276,
Men Cat 2/3  ,31,26705,James,Walter,Joe's Cycles/ Cardinal Bicycle,38:04,241873,305.99355730045,367.96881654683,
Men Cat 2/3  ,32,26374,Aaron,Vaughn,Rally Sport Racing,38:04,269163,375.29005453039,371.33436944089,
Men Cat 2/3  ,33,34816,Ryan,Preske,Scholars Inn Bakehouse,38:11,303669,386.73770627602,374.69992233496,
Men Cat 2/3  ,34,21140,Jason,Hilimire,The Gear Movement,38:14,165165,400,378.06547522903,
Men Cat 2/3  ,35,59192,Ethan,Reynolds,BYRDS,38:16,280215,329.02186885975,381.4310281231,
Men Cat 2/3  ,36,82501,Eric,Fossell,JVC/Michaels Cyles,38:16,296311,400,384.79658101717,
Men Cat 2/3  ,37,7674,Brian,Staby,Bicycle Blue Book/HRS/Rock Lobs,38:17,215179,288.68411055815,388.16213391124,
Men Cat 2/3  ,38,23533,Kyle,Miller,Team CF,38:21,289081,350.715379802,391.52768680531,
Men Cat 2/3  ,39,81152,Simon,Dembymyers,Steamboat Velo,38:22,375278,400,394.89323969938,
Men Cat 2/3  ,40,45955,Christopher,Ellefson,,38:25,214175,445.90872305701,398.25879259345,
Men Cat 2/3  ,41,45931,Todd,Saveland,Boulder Cycle Sport,38:27,244542,413.18489246874,401.62434548752,
Men Cat 2/3  ,42,61978,Michael,Huisenga,Rocky Mounts~Izze Racing,38:30,363623,398.16067983048,404.98989838159,
Men Cat 2/3  ,43,40877,Heath,Garvey,E2 Cycling Team,38:31,12891,359.84905254139,408.35545127566,
Men Cat 2/3  ,44,66598,William,Colson,Central Planes Cycling,38:31,297656,421.72731849033,411.72100416972,
Men Cat 2/3  ,45,26152,Steve,Hageman,Ronin Racing,38:34,222713,353.96114208259,415.08655706379,
Men Cat 2/3  ,46,77834,Andrew,Loaiza,EuroPRO Checklist,38:34,310677,475.02527254201,418.45210995786,
Men Cat 2/3  ,47,67503,Colton,Hlavinka,Volkswagen Boise,39:04,233016,421.78038668795,421.81766285193,
Men Cat 2/3  ,48,17630,Walter,Zitz,Sonic Boom Racing,39:07,282500,412.87043796921,425.183215746,
Men Cat 2/3  ,49,61942,Paul,Rahn,Eco Products,39:08,236034,377.64111637974,428.54876864007,
Men Cat 2/3  ,50,46967,Michael,Goldberg,polar bottle,39:08,386136,400,431.91432153414,
Men Cat 2/3  ,51,26373,Bryan,Grace,Service Course 1/WBR,39:12,298723,383.77716351437,435.27987442821,
Men Cat 2/3  ,52,20871,Robert,Thomas,,39:20,220562,448.75211192314,438.64542732228,
Men Cat 2/3  ,53,26863,Samer,Khodor,Natural Grocers Cycling Team,39:21,78361,424.65554412638,442.01098021635,
Men Cat 2/3  ,54,92455,Thomas,Taylor,Exigent Energy Cycling Team,39:25,,444.08020985544,445.37653311042,
Men Cat 2/3  ,55,35064,Dylan,Dearborn,Capital Bicycle Racing Club,39:37,313668,393.86582645865,448.74208600448,
Men Cat 2/3  ,56,46860,Scott,Peterson,Team Small Batch,39:42,115185,408.38733380488,452.10763889855,
Men Cat 2/3  ,57,82951,Travis,Chapman,Unattached,39:50,309188,400,455.47319179262,
Men Cat 2/3  ,58,26044,Brad,Woodard,Team Body Sync,39:50,299003,414.44906000665,458.83874468669,
Men Cat 2/3  ,59,30376,J,Devon alvarez,Cole Sport,40:14,1498,396.70976418324,462.20429758076,
Men Cat 2/3  ,60,82952,Sam,Chovan,Pabst/ Mafia Racing,40:31,229072,400,465.56985047483,
Men Cat 2/3  ,61,7524,Jordi,Cortes,California  Giant Cycling,40:36,41985,355.42984193875,468.9354033689,
Men Cat 2/3  ,62,82502,Matthew,Jaeger,Ronin Racing,40:49,206890,400,472.30095626297,
Men Cat 2/3  ,63,59986,J.d,Vibert,Brick Alley Bikes,41:17,275272,400,475.66650915704,
Men Cat 2/3  ,64,26695,Zach,Lee,Team Small Batch,41:30,89758,400.39401836808,479.03206205111,
Men Cat 2/3  ,65,82247,Jerry,Willis,Team Type 1 Elite,42:07,289098,400,482.39761494518,
Men Cat 2/3  ,66,22305,Paul,Adelsbach,BCS,42:26,257069,400,485.76316783925,
Men Cat 2/3  ,67,25121,Nathaniel,Swanberg,Crossniacs,42:36,224974,461.65367534206,489.12872073331,
Men Cat 2/3  ,68,37167,Jeffrey,Smith,Boulder Cycle Sport,42:55,33171,483.81696495365,492.49427362738,
Men Cat 2/3  ,69,49996,Jess,Parker,Scuderia Superleggera,42:59,161436,367.02817908488,495.85982652145,
Men Cat 2/3  ,70,12212,Andrew,Slater,Cycleton,,190716,494.73712867132,499.22537941552,
Men Cat 2/3  ,DNF,67746,Jarred,Berger,KAOS,,200988,253.93352662927,502.59093230959,
Men Cat 2/3  ,DNF,51295,Martin,Acosta,McGuire Cycling Team,,291277,321.38510876888,502.59093230959,
Men Cat 2/3  ,DNF,1128,Jeremy,Dunn,Unattached,,232612,302.93151239481,502.59093230959,
Men Cat 2/3  ,DNF,37271,Korey,Kreitman,E2 Cycling Team,,292055,383.67928675377,502.59093230959,
Men Cat 2/3  ,DNF,78268,Andrew,Hill,Unattached,,247560,413.0290976809,502.59093230959,
Men Cat 4  ,1,12115,Liam,Dunn,Boulder Junior Cycling/Panache,30:26,271147,450.6762919161,353.77003057699,
Men Cat 4  ,2,12117,Cormac,Dunn,Boulder Junior Cycling/Panache,30:29,271148,432.83846217036,357.57064219787,
Men Cat 4  ,3,62864,Daniel,Schneider,Team Type 1,30:32,276214,413.77843891048,361.37125381875,
Men Cat 4  ,4,79288,Ryan,Standish,,30:42,314860,244.43469034183,365.17186543963,
Men Cat 4  ,5,30822,Dave,Farrell,Team Body Sync,30:53,276330,401.98320683795,368.9724770605,
Men Cat 4  ,6,66599,Anthony,Lenz,Braaap Energy Bars/ Peloton Cyc,30:53,276701,421.15812804052,372.77308868138,
Men Cat 4  ,7,78211,Nic,Handy,Groove/Alpha Bicycle Co,30:55,387778,384.8903032387,376.57370030226,
Men Cat 4  ,8,49556,Jamie,Kripke,,30:55,363535,404.09292926867,380.37431192314,
Men Cat 4  ,9,37161,James,Bedrosian,Boulder Cycle Sport,31:04,238074,470.78183444941,384.17492354401,
Men Cat 4  ,10,61651,Kyle,Sweeney,Revel Consulting RAD Racing NW,31:05,349996,480.20754490795,387.97553516489,
Men Cat 4  ,11,78841,Brad,Neagos,Natural Grocers,31:15,372580,404.42443599278,391.77614678577,
Men Cat 4  ,12,71691,Zack,Jensen,,31:16,363338,449.81764958108,395.57675840665,
Men Cat 4  ,13,62704,Jeff,Shoup,Boulder Cycle Sport,31:16,363654,528.48656386197,399.37737002753,
Men Cat 4  ,14,62751,Brad,Fentress,Local Velo,31:20,362547,474.04786248349,403.1779816484,
Men Cat 4  ,15,64327,Mac,Whitney,Denver 38 Racing,31:29,363099,498.80752247827,406.97859326928,
Men Cat 4  ,16,49554,Darren,Eubanks,Team Kappius,31:29,362999,459.76160303457,410.77920489016,
Men Cat 4  ,17,26853,Aaron,Barcheck,Team Small Batch,31:33,180719,510.51253758666,414.57981651104,
Men Cat 4  ,18,61914,John,Greig,Unattached,31:40,316036,436.98290475696,418.38042813191,
Men Cat 4  ,19,66559,Douglas,Borg,Primal Wear p/b 1stBANK,31:42,363513,483.93660316087,422.18103975279,
Men Cat 4  ,20,67821,Brett,Rindt,Rocky Mountain Road Club,31:51,202401,492.98933483108,425.98165137367,
Men Cat 4  ,21,11845,Robert,Williams,Central Plains Cycling/Prairie,31:51,358577,494.61378120589,429.78226299455,
Men Cat 4  ,22,82928,Trevor,Brooks,787 Racing,31:54,313466,540,433.58287461542,
Men Cat 4  ,23,51337,Stephen,Downey,,32:00,311826,464.26898958911,437.3834862363,
Men Cat 4  ,24,78226,Corey,Moxon,Primal - 1st Bank,32:02,339296,491.01860254862,441.18409785718,
Men Cat 4  ,25,78216,Christian,Panozzo,Breakaway Cycles,32:05,386218,599.89896030896,444.98470947806,
Men Cat 4  ,26,82496,Brian,Ernst,Primal First Bank,32:13,376220,540,448.78532109894,
Men Cat 4  ,27,41436,Jesse,Nie,Unattached,32:20,376998,450.06942513707,452.58593271981,
Men Cat 4  ,28,26329,Kirk,Groves,Foxtrot Racing,32:23,14305,539.54875625008,456.38654434069,
Men Cat 4  ,29,65231,Casey,Skyberg,Natural Grocers Cycling Team,32:25,317204,448.43405302477,460.18715596157,
Men Cat 4  ,30,82929,Phil,Maher,,32:25,22165,540,463.98776758245,
Men Cat 4  ,31,25129,David,Burns,yetis grind coffee,32:33,191786,464.80445903635,467.78837920332,
Men Cat 4  ,32,82930,Mike,Dickinson,,32:43,285315,540,471.5889908242,
Men Cat 4  ,33,71707,Owen,Lin,Salvagetti/Happy Coffee Cyclocross,32:43,369748,574.16528904915,475.38960244508,
Men Cat 4  ,34,82931,Milo,Whitcomb,Natural Grocers Cycling Team,32:45,37930,540,479.19021406596,
Men Cat 4  ,35,64090,Curtis,Heideman,E2 Cycling Team,32:48,346036,539.01310306801,482.99082568683,
Men Cat 4  ,36,66568,Michael,Colip,Velo One,32:54,363695,584.62800890974,486.79143730771,
Men Cat 4  ,37,57574,Eric,Buxman,Diamond Peak Racing,33:00,128788,560.51790374846,490.59204892859,
Men Cat 4  ,38,26193,Jason,Coble,pedal pushers cyclery,33:02,77871,480.08027501479,494.39266054947,
Men Cat 4  ,39,78329,Jason,Trujillo,,33:03,108083,587.8754796272,498.19327217035,
Men Cat 4  ,40,75403,Matthew,Fix,,33:05,196876,513.17888832366,501.99388379122,
Men Cat 4  ,41,26161,Peter,Marshall,Durango Wheel Club,33:07,287830,430.39807762636,505.7944954121,
Men Cat 4  ,42,62718,Joshua,Schwiesow,GS Ciao / HorizonOrganic / Pana,33:08,277942,622.48253670448,509.59510703298,
Men Cat 4  ,43,26303,Jeff,Leischner,Natural Grocers,33:11,90854,446.19857873759,513.39571865386,
Men Cat 4  ,44,82932,Andy,Bartosch,,33:14,381718,540,517.19633027473,
Men Cat 4  ,45,26523,Justin,Tamplin,GS Boulder,33:14,364540,565.13257587615,520.99694189561,
Men Cat 4  ,46,82933,Benjamin,Torvik,Service Course,33:14,388893,540,524.79755351649,
Men Cat 4  ,47,82934,Steven,Philipps,,33:23,,540,528.59816513737,
Men Cat 4  ,48,59447,Greg,Scott,Independent Fabrication Racing,33:29,78966,550.81887544434,532.39877675824,
Men Cat 4  ,49,62870,Dustin,Folger,Team Type 1,33:31,222443,579.71360630855,536.19938837912,
Men Cat 4  ,50,45903,Shawn,Gallegos,E2 Cycling Team,33:35,363171,576.54755239655,540,
Men Cat 4  ,51,20268,Christopher,Kleingartner,Salvagetti / Happy Coffee,33:38,301664,488.9698962093,543.80061162088,
Men Cat 4  ,52,61993,Stuart,Braddock,SonicBoom Racing,33:39,363285,473.17171436505,547.60122324176,
Men Cat 4  ,53,80855,Lance,Webster,Colavita SW,33:40,37523,540,551.40183486263,
Men Cat 4  ,54,57539,Trevor,Greenwood,KUHL,33:40,309461,540,555.20244648351,
Men Cat 4  ,55,46039,Jason,Gugelman,,33:40,363215,636.83264428559,559.00305810439,
Men Cat 4  ,56,82935,Jesse,Euton,,33:41,389688,540,562.80366972527,
Men Cat 4  ,57,49555,Michael,Glicksman,Colorado Singletrack,33:41,294994,567.498181316,566.60428134614,
Men Cat 4  ,58,82936,Keith,Deluca,,33:42,391508,540,570.40489296702,
Men Cat 4  ,59,78219,Eddie,Rogers,Steamboat Velo,33:53,363737,577.20933428837,574.2055045879,
Men Cat 4  ,60,26890,Chris,Carlson,Team Rio Grande,33:54,6135,458.91375664469,578.00611620878,
Men Cat 4  ,61,8209,Tom,Keller,GS Boulder,33:57,18772,341.78222289479,581.80672782965,
Men Cat 4  ,62,63105,James,Servaites,Boulder Cycle Sport,33:57,354390,623.73754948193,585.60733945053,
Men Cat 4  ,63,49512,Colin,Vito,Feedback Sports Racing,34:01,338462,526.9017294308,589.40795107141,
Men Cat 4  ,64,50761,Timothy,Lynch,E2 Cycling Team,34:03,137311,558.88895835291,593.20856269229,
Men Cat 4  ,65,80021,Matt,Ozvat,Durango Wheel Club,34:10,301728,700.35316962883,597.00917431317,
Men Cat 4  ,66,26914,Eric,Lawrence,,34:14,20552,595.07306368973,600.80978593404,
Men Cat 4  ,67,70613,Dan,Shaver,,34:29,,575.03531805895,604.61039755492,
Men Cat 4  ,68,61991,Bob,Roman,Unattached,34:30,388672,566.52541452893,608.4110091758,
Men Cat 4  ,69,78695,Dave,Jardinico,,34:31,82116,525.40245262575,612.21162079668,
Men Cat 4  ,70,57135,Lucas,Behnke,,34:35,362558,591.65666224734,616.01223241755,
Men Cat 4  ,71,49557,Benjamin,Zink,,34:40,454559,540,619.81284403843,
Men Cat 4  ,72,78326,Chad,Knight,,34:41,388882,587.44836120913,623.61345565931,
Men Cat 4  ,73,82937,Casey,Campbell,CYF,34:41,,540,627.41406728019,
Men Cat 4  ,74,61973,Robert,Engelberth,unattached,34:52,389119,587.3318815068,631.21467890106,
Men Cat 4  ,75,82938,Jeff,Daniels,,34:56,360799,540,635.01529052194,
Men Cat 4  ,76,26078,Aaron,Zoerner,Groove Subaru Alpha Bicycle Com,35:01,252986,526.24134998597,638.81590214282,
Men Cat 4  ,77,82553,Kevin,Hoffman,AeroCat Cycling,35:05,291644,540,642.6165137637,
Men Cat 4  ,78,81162,Andrew,Chad,Great Northern Cycles,35:15,389957,540,646.41712538458,
Men Cat 4  ,79,26900,John,Kirkpatrick,,35:20,340686,626.51493760396,650.21773700545,
Men Cat 4  ,80,61982,Kevin,Wall,Boulder Cycle Sport,35:21,363500,566.59933922031,654.01834862633,
Men Cat 4  ,81,82500,Rick,Vanderleek,,35:22,415108,540,657.81896024721,
Men Cat 4  ,82,9841,Colin,Yates,Lee's Cyclery,35:38,39170,627.16884789437,661.61957186809,
Men Cat 4  ,83,45947,David,Riem,,35:40,362533,633.03495665617,665.42018348896,
Men Cat 4  ,84,82939,Joel,Bass,,35:47,392136,540,669.22079510984,
Men Cat 4  ,85,82940,Charles,Clifford,,35:57,,540,673.02140673072,
Men Cat 4  ,86,57136,Adam,Johnson,E2 Cycling Team,36:06,363754,633.67861291129,676.8220183516,
Men Cat 4  ,87,78827,Kevin,Batchelor,Team Small Batch,36:11,389003,648.86332746565,680.62262997247,
Men Cat 4  ,88,18722,Michael,Gavagan,Van Dessel Factory,36:20,277298,540,684.42324159335,
Men Cat 4  ,89,75332,Timothy,Beard,,36:36,388479,556.85503679491,688.22385321423,
Men Cat 4  ,90,57134,John,Arguello,,36:42,198755,662.93267624293,692.02446483511,
Men Cat 4  ,91,61918,Donald,Libasci,Team Evergreen,37:28,310475,678.94915159454,695.82507645599,
Men Cat 4  ,92,82941,Adam,Uhrich,,37:28,,540,699.62568807686,
Men Cat 4  ,93,79980,Ric,Stofflet,HPM,38:28,389798,686.13185841477,703.42629969774,
Men Cat 4  ,94,77607,Cory,Mortensen,,39:28,211355,634.89717508568,707.22691131862,
Men Cat 4  ,95,66960,Bryan,Templeton,Team Cross - NM,,360837,523.92622759968,711.0275229395,
Men Cat 4  ,96,66575,Colin,Alexander,SRAM Factory Racing,,,616.30257941888,714.82813456037,
Men Cat 4  ,97,82942,Bill,Heistermann,Overland Mountain Bike Club,,,540,718.62874618125,
Men Cat 4  ,98,40379,Robert,Thompson,,,192645,407.56119279917,722.42935780213,
Men Cat 4  ,99,82943,Erik,Brunner,,,390169,540,726.22996942301,
Men Cat 4  ,DNF,78363,Gregg,Lulofs,,,181494,578.7940059693,730.03058104388,
Men Cat 4  ,DNF,66606,Bob,Rowland,SVMIC Cycling,,212728,646.02207492629,730.03058104388,
Men Cat 4  ,DNF,67827,Paul,Franco,Unattached,,357481,574.21564307148,730.03058104388,
Men Junior  10-14,1,26352,Denzel,Stephenson,Boulder Junior Cycling,,331144,414.22039994056,449.00599213036,
Men Junior  10-14,2,82925,Brendan,Lock,,,389975,650,460.0648391041,
Men Junior  10-14,3,24933,Matteo,Jorgenson,BYRDS,,266037,373.4254210033,471.12368607783,
Men Junior  10-14,4,82926,Corbin,Skyberg,Unattached,,389917,650,482.18253305156,
Men Junior  10-14,5,75325,Jack,Alessi,BYRDS,,329868,520.50663110778,493.2413800253,
Men Junior  10-14,6,27220,Nolan,Stephenson,Boulder Junior Cycling,,364269,563.30630636282,504.30022699903,
Men Junior  10-14,7,82927,Jon,Jon drain,Jans/White Pine,,,650,515.35907397276,
Men Junior  10-14,8,82544,Evan,Clouse,Cole Sport,,323978,650,526.4179209465,
Men Junior  10-14,9,155194,Torin,Bickmore,Boulder Junior Cycling,,522560,510.55336977917,537.47676792023,
Men Junior  10-14,10,78239,Nolan,Herzog,Vail Mountain Bike Team,,378906,551.60603128303,548.53561489396,
Men Junior  10-14,11,8884,George,Smith,,,168005,342.85026702149,559.5944618677,
Men Junior  10-14,12,66793,Jonah,Thompson,High Desert Bicycles Team,,284769,488.23698113148,736.53601344742,
Men Junior  10-14,13,37955,Oliver,Hart,Boulder Junior Cycling,,318174,544.88617320575,581.71215581516,
Men Junior  10-14,14,73753,Finn,Gullickson,,,387670,572.03194548641,592.77100278889,
Men Junior  10-14,15,46013,Aiden,Keller,Boulder Junior Cycling,,363875,637.00639068383,603.82984976263,
Men Junior  10-14,16,29455,Nolan,Brunner,Boulder Junior Cycling,,318530,481.04870751026,614.88869673636,
Men Junior  10-14,17,67844,Dakota,Cline,Boulder Junior Cycling,,363356,605.46336825223,625.94754371009,
Men Junior  10-14,18,27250,Drew,Sotebeer,Groove Subaru / Alpha Bicycle C,,363681,543.58093591998,637.00639068383,
Men Junior  10-14,19,26625,Max,Robson,Boulder Junior Cycling,,364335,514.35810119775,648.06523765756,
Men Junior  10-14,20,49547,Vin,Hludzinski,Boulder Junior Cycling,,363182,531.61485954007,659.12408463129,
Men Junior  10-14,21,37208,Keaton,Hodges,International Christian Cycling,,362922,693.98919959479,670.18293160503,
Men Junior  10-14,22,78245,Spencer,Edmunds,Boulder Junior Cycling,,388812,661.91558082775,681.24177857876,
Men Junior  10-14,23,78257,Nathan,Pawlak,Boulder Junior Cycling,,379737,735.27863642517,692.30062555249,
Men Junior  10-14,24,46087,William,Greig,Boulder junior cycling,,362682,677.65782135176,703.35947252622,
Men Junior  10-14,25,78259,Miguel,Gallegos,Boulder Junior Cycling,,386629,716.82902442194,714.41831949996,
Men Junior  10-14,26,73810,Aidan,Utesch,Black Sheep Junior Cycling,,363174,654.55336106691,725.47716647369,
Men Junior  10-14,27,66793,Jonah,Thompson,High Desert Bicycles Team,,284769,488.23698113148,736.53601344742,
Men Junior  10-14,28,55366,Riley,Cotton,Boulder Junior Cycling,,362708,668.59886029888,747.59486042116,
Men Junior  10-14,29,78260,Dylan,Warner,Boulder Junior Cycling,,362668,750.91247967571,758.65370739489,
Men Junior  10-14,30,78254,Bennett,Bachtel,Boulder Junior Cycling,,389085,613.748136766,769.71255436862,
Men Junior  10-14,31,62008,Cooper,Lull,Unattached,,363551,707.96587005097,780.77140134236,
Men Junior  10-14,32,70643,Leo,Gullickson,,,387671,637.87850109414,791.83024831609,
Men Junior  10-14,33,62768,Aaron,Kelly,Boulder Junior Cycling,,359194,709.75372401786,802.88909528982,
Men Junior  10-14,34,26500,Cooper,Johnson,International Christian Cycling Club,,389940,650,813.94794226356,
Men Junior  10-14,35,61928,Andrew,Charlet,Boulder Junior Cycling,,363423,694.09988399264,825.00678923729,
Men Junior  15-16,1,25344,Gage,Hecht,IC3,,277074,322.44550926211,313.247492833,
Men Junior  15-16,2,26492,Adin,Baird,UBikes / Skratch Labs,,302831,384.97877812257,325.9227435497,
Men Junior  15-16,3,45073,Cameron,Beard,Bend Endurance Academy,,329962,315.38932561945,338.5979942664,
Men Junior  15-16,4,51321,Brannan,Fix,,,365258,428.96538267994,351.2732449831,
Men Junior  15-16,5,61929,Chris,Key,Boulder Junior Cycling,,363082,398.15509908474,363.9484956998,
Men Junior  15-16,6,64120,Stuart,Mcknight,Boulder Junior Cycling,,363692,481.447002326,376.6237464165,
