Race Name,Race Date,Category Name,Place,Total Racers,Points
Verge NECCS - Gloucester,2002-10-13,B Men,4,64,,
Clif Bar/ECV Cyclo-Cross,2003-11-2,Amateur Men,7,83,,
Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,Elite Men,62,75,,
4th Annual Corner Cycle Coonamessett Eco-Cross,2006-10-1,Open Men,7,30,249.54375512674,
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Elite Men                  ,76,92,261.16039820612,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Elite Men                 1,81,92,260.28845886223,
DOWNEAST CYCLOCROSS,2006-10-14,Category:                  Elite Men            46,37,37,288.97268330681,
DOWNEAST CYCLOCROSS DAY 2,2006-10-15,Category:               Elite Men,39,46,275.656136412,
2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,Elite Men,22,43,247.50727132858,
16th Annual Cycle-Smart International,2006-11-5,Category:     Elite Men               50          ,28,44,256.63558986207,
Plymouth Cyclo Cross,2006-11-18,PRO 1.2.3,10,19,278.73839956274,
Baystate Cylocross UCI category 2,2006-11-25,Category:   Elite Men                         45  ,27,41,265.91746758181,
MRC Cyclocross,2006-12-3,Elite Men 1-2-3,6,18,,
5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:    Elite Men              49            ,34,43,255.77362335052,
Caster's Grand Prix of Cross,2006-12-10,Category:   Elite Men                   43        ,34,41,268.93433258013,
National Champs Day 1,2006-12-15,Master Men 30-34         81 Starters              ,21,70,262.37927447935,
