Race Name,Race Date,Category Name,Place,Total Racers,Points
Grant Park CX Cup,2018-10-7,Men Junior 9-14 Open,12,12,723.55458668782,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2018-10-14,Men Junior 9-14 Open,8,9,698.85606517499,
Road Atlanta CX,2018-11-11,Men Juniors 9-14 Junior,7,7,694.55001468323,
Serenbe Cyclocross p/b Peachtree Bikes,2018-12-2,Men Junior 9-14 Open,4,8,678.27561360092,
Old Grey Barn p/b Privateer Chattanooga,2019-09-29,Men Junior 9-14 Open,5,7,685.25840334705,
Grant Park CX,2019-10-6,Men Juniors 9-14 Open,7,11,670.51297257253,
Elks Aidmore CX Day 1,2019-10-12,Men Junior 9-14 Open,7,8,695.1629581886,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Juniors 10-14,49,64,782.75152267772,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Juniors 10-14,41,56,723.67040527992,
Across the Beeriers,2019-11-2,Men JUNIOR 9-14 CAT Open,3,5,,
Across the Beeriers,2019-11-3,Men JUNIOR 9-14 CAT Open,6,7,743.66590915969,
Road Atlanta CX - GA State Championships,2019-11-10,Men Juniors 9-14 Junior,8,8,775.35936815134,
EPTC CX Classic p/b Twain's,2019-11-17,Men Juniors 9-14 Open,8,9,738.49564223137,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Juniors 9-12 Cat 3/4/5,21,22,853.63744562524,
NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Juniors 9-12 Cat 3/4/5,20,23,851.43271047011,
Hawkes Creek Cross | Georgia Cyclocross Finals,2019-12-8,Men JUNIOR 9-14 CAT Open,11,11,769.5787695887,
Across the Beeriers,2020-12-6,Men JUNIOR 9-14 CAT Open,5,5,,
Grant Park CX Cup,2021-10-3,Men Junior 9-14 Open,5,12,617.5,
GACX at Boundary Waters,2021-10-10,Men Junior 9-14 Boys,2,8,595.49450509349,
Elks Aidmore Cyclocross,2021-10-17,Men Junior 9-14 Boys,4,8,650.84159531442,
Elks Aidmore Cyclocross,2021-10-17,Men  5,21,22,609.2929604563,
Kings CX Day 1,2021-10-23,Juniors 9-14,31,55,686.8841298741,
Psycho-Cross at the Dick Lane Velodrome,2021-10-31,Men Junior 9-14 Boys 15,6,12,632.86286845773,
Middle Georgia State University Cyclocross - Presented by Georgia Neur,2021-11-7,Men Junior 9-14 Boys 15,4,9,636.76563869729,
Middle Georgia State University Cyclocross - Presented by Georgia Neur,2021-11-7,Men  5 Cat,10,10,639.49676027224,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Junior 9-12 Cat 4/5,8,15,631.40351383905,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Junior 9-12 Cat 4/5,7,18,631.40351383905,
Elks Aidmore Benefit CX,2022-10-2,Men Junior 9-14 Boys,4,11,608.75610101197,
Elks Aidmore Benefit CX,2022-10-2,Men  5,13,13,621,
GACX at Boundary Waters P/B Smyrna Bicycles,2022-10-16,Men Junior 9-14 Boys,7,12,655.48260376821,
Psycho-Cross at the Dick Lane Velodrome,2022-10-30,Men Junior 9-14 Boys,3,9,585.60538375534,
Psycho-Cross at the Dick Lane Velodrome,2022-10-30,Men  5,6,7,618.49022409583,
Middle Georgia State University Cyclocross- Presented by Riverside For,2022-11-6,Men Junior 9-14 Boys,4,7,632.15649028191,
Middle Georgia State University Cyclocross- Presented by Riverside For,2022-11-6,Men  5,7,7,638.92490013011,
EPTC CX CLASSIC,2022-11-13,Men Junior 9-14 Boys,4,11,598.92768990798,
EPTC CX CLASSIC,2022-11-13,Men  5,6,6,608.90293819539,
North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Junior 13-14 Cat 4/5,7,9,619.97249203651,
North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Junior 13-14 Cat 4/5,6,9,575.45838263674,
Across the Beeriers Day 1,2022-12-3,Men Junior 9-14 Boys,4,11,616.52147817714,
Across the Beeriers Day 1,2022-12-3,Men  5,7,7,639.60878590269,
Across the Beeriers,2022-12-4,Men Junior 9-14 Boys,5,12,604.5799091191,
Across the Beeriers,2022-12-4,Men  5,14,15,628.6495294291,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Junior 13-14 Open,44,52,636.16066700735,
Virginia's Blue Ridge GO Cross,2023-09-16,Men Junior 13-14,12,20,580.49988867356,
Virginia's Blue Ridge GO Cross,2023-09-16,Men Senior Cat4/5,42,53,604.20959354696,
Virginia's Blue Ridge GO Cross,2023-09-17,Men Junior 13-14,13,23,561.92935219331,
Across the Beeriers in LaGrange,2023-09-30,Men Junior 9-14 Boys,1,7,595.32218317497,
Across the Beeriers in LaGrange,2023-09-30,Men  5,2,6,510.96128203221,
CX Battle at Brown's Mill,2023-10-1,Men Junior 9-14 Boys,1,6,583.27388052454,
CX Battle at Brown's Mill,2023-10-1,Men  5,2,7,528.49396495152,
GACX at Boundary Waters P/B Smyrna Bicycles,2023-10-8,Men Junior 9-14 Boys,1,7,572.98523139288,
GACX at Boundary Waters P/B Smyrna Bicycles,2023-10-8,Men  5,3,6,579.8706264519,
Kings CX,2023-10-21,Men Cat 5,7,20,497.25423698776,
Kings CX,2023-10-21,Wave 2-JR 914,9,75,426.0026662687,
Kings CX,2023-10-22,Men Cat 5,2,20,467.70219389525,
Kings CX,2023-10-22,Wave 2-JR 914,8,75,422.63305153826,
Psycho-Cross @ The DLV,2023-10-29,Men Junior 9-14 Boys,1,10,546.24430316392,
Psycho-Cross @ The DLV,2023-10-29,Men  5,6,10,540,
Middle Georgia State University Cyclocross,2023-11-5,Men Junior 9-14 Boys,1,5,,
Middle Georgia State University Cyclocross,2023-11-5,Men  5,1,3,,
Middle Georgia State University Cyclocross,2023-11-5,Men  4,5,7,481.17072027276,
Elks Aidmore Cyclocross,2023-11-12,Men Junior 9-14 Boys,1,5,,
Elks Aidmore Cyclocross,2023-11-12,Men  4,9,16,467.08888604738,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Junior 13-14 Cat 4/5,10,15,587.12019832534,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Junior 13-14 Cat 4/5,7,13,521.18277110051,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Cat 2/3/4,31,33,476.70567485353,
Nash Dash,2023-12-2,Men Junior 9-14 Boys,1,5,,
Nash Dash,2023-12-2,Men  4,5,12,425.44491955942,
Nash Dash,2023-12-3,Men Junior 9-14 Boys,1,7,501.31616756826,
Nash Dash,2023-12-3,Men  4,4,12,413.9191663549,
Nash Dash,2023-12-3,Men SingleSpeed,16,19,460.30432647607,
2023 USA Cycling Cyclocross National Championships,2023-12-9,Men 13-14,27,75,431.95933157643,
