First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Dzubinski,2023 USA Cycling Cyclocross National Championships,2023-12-6,Men Master 65-69,33,34,535.23788840375,
John,Dzubinski,Frosty Cross,2023-11-18,Men Master 60+ 60+,13,21,569.00035477928,
Raymond,Brettle,West Chester Cross Classic Part Deux (#2) p/b Piscitello Law,2023-11-12,Men Master 50+,17,20,513.29383848935,
John,Dzubinski,West Chester Cross Classic XI,2023-11-5,Men Master 60+,9,16,501.26247118064,
Trevor,Williams,West Chester Cross Classic XI,2023-11-5,Men Master 50+,6,23,353.97313957757,
Raymond,Brettle,West Chester Cross Classic XI,2023-11-5,Men Master 50+,21,23,571.42932247226,
Raymond,Brettle,West Chester Cross Classic XI,2023-11-5,Men Senior Cat4/5,18,27,576.9212089672,
Emily,Licker,Beastcross,2023-11-5,Women Junior 13-14,4,4,,
John,Dzubinski,Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Master 60+,42,47,528.01755314589,
John,Dzubinski,Really Rad Festival of Cyclocross,2023-10-28,Men Master 50+,47,48,442.16674857689,
Emily,Licker,Cooper River Cross,2023-10-22,Women  Junior 9-14,6,14,584.78960848173,
John,Dzubinski,Cooper River Cross,2023-10-22,Men Master 60+,17,20,591.44500207461,
Raymond,Brettle,Cooper River Cross,2023-10-22,Men Master 50+,27,29,539.60562513638,
John,Dzubinski,Twining Valley CX,2023-10-21,Men Master 60+,14,21,541.24549278311,
Trevor,Williams,Twining Valley CX,2023-10-21,Men Master 50+,10,19,437.41550655458,
Raymond,Brettle,Twining Valley CX,2023-10-21,Men Master 50+,18,19,561.24447435894,
John,Kasbar,Twining Valley CX,2023-10-21,Men Senior Cat4/5,15,33,529.78031813253,
Emily,Licker,HPCX,2023-10-15,Women Junior 13-14,2,2,,
Henry,Berson,Crossasaurus Awesome,2023-10-14,Men Senior Pro/Cat 1/2/3,9,12,317.54275278206,
Emily,Licker,Crossasaurus Awesome,2023-10-14,Women Junior 9-14,2,5,,
Raymond,Brettle,Crossasaurus Awesome,2023-10-14,Men Master 50+,18,21,555.18709527233,
John,Dzubinski,Crossasaurus Awesome,2023-10-14,Men Master 60+,12,16,559.4811042324,
Henry,Berson,USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Junior UCI,25,36,397.41813953281,
John,Dzubinski,USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Master 60+,36,41,548.68315565837,
Henry,Berson,USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Junior UCI,29,36,423.03789705308,
John,Dzubinski,USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Master 60+,37,46,537.14736919884,
Emily,Licker,USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Women Junior 13-14,4,8,657.46909177043,
Henry,Berson,Rochester Cyclocross day 2,2023-09-24,Men Junior UCI,38,49,420.50388509241,
John,Dzubinski,Sturdy CX at the VPCC,2023-09-24,Men Master 60+,26,17,614.46908644268,
Henry,Berson,Rochester Cyclocross day 1,2023-09-23,Men Junior UCI,43,50,429.9309682073,
John,Dzubinski,Carpenter Cross,2023-09-23,Men Master 60+,9,11,473.17761325864,
Trevor,Williams,Carpenter Cross,2023-09-23,Men Master 50+,9,20,407.96207332256,
Raymond,Brettle,Carpenter Cross,2023-09-23,Men Master 50+,15,20,491.29947360896,
John,Dzubinski,Virginia's Blue Ridge GO Cross,2023-09-17,Men Master 60+,20,21,503.31643843906,
Henry,Berson,Pineapple Crush Cross,2023-09-17,Men Cat 3/4,2,47,362.06852402426,
Raymond,Brettle,Pineapple Crush Cross,2023-09-17,Men Master 50+,20,28,539.8685152651,
John,Dzubinski,Virginia's Blue Ridge GO Cross,2023-09-16,Men Master 60+,22,23,525.55641053815,
John,Dzubinski,DCCX,2023-09-9,Men Master 60+,21,25,649.09579524672,
Henry,Berson,USA Cycling Cyclocross National Championships Day 6,2022-12-11,Men Junior 17-18 Cat 123,50,73,381.0178256247,
John,Dzubinski,USA Cycling Cyclocross National Championships Day 2,2022-12-7,Men Master 60-64 Open,53,63,527.76672985684,
John,Dzubinski,Falkorbug Cross,2022-11-20,Men Masters 60+ 60+,15,26,486.45634535781,
Bryson,Evans,Sly Fox Cross,2022-11-13,Men Junior U19,8,11,497.18323261399,
Henry,Berson,Sly Fox Cross,2022-11-13,Men Senior Cat3/4,2,36,321.52990968884,
John,Dzubinski,Sly Fox Cross,2022-11-13,Men Master 60+,11,15,476.93806477463,
Marc,Torjman,Sly Fox Cross,2022-11-13,Men Master 60+,12,15,494.73715197989,
Trevor,Williams,Sly Fox Cross,2022-11-13,Men Master 50+,9,24,360.33643787019,
Chris,Evans,Sly Fox Cross,2022-11-13,Men Master 50+,18,24,486.94716683997,
Raymond,Brettle,West Chester Cross Classic X,2022-11-6,Men Master 40+ Cat4/5,5,11,474.2291188786,
Henry,Berson,West Chester Cross Classic X,2022-11-6,Men Junior 15-18 Open,1,5,,
William,Marquis,West Chester Cross Classic X,2022-11-6,Men Master 60+,11,12,516.72035186404,
Trevor,Williams,West Chester Cross Classic X,2022-11-6,Men Master 50+,5,23,314.45886014553,
Raymond,Brettle,West Chester Cross Classic X,2022-11-6,Men Master 50+,18,23,479.49500361334,
John,Dzubinski,Really Rad Festival of Cyclocross Day 2,2022-11-6,Men 60+,33,37,541.91899129281,
John,Dzubinski,Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 60+,39,45,531.9509534617,
Bryson,Evans,Cooper River CX,2022-10-23,Men Junior 15-18,9,12,445.71841553383,
John,Dzubinski,Cooper River CX,2022-10-23,Men Master 60+,14,17,571.08670675412,
William,Marquis,Cooper River CX,2022-10-23,Men Master 60+,15,17,589.60688776365,
Trevor,Williams,Cooper River CX,2022-10-23,Men Master 50+,12,35,352.40309095263,
Edwin,Hein,Cooper River CX,2022-10-23,Men Master 50+,22,35,438.78713047637,
Chris,Evans,Cooper River CX,2022-10-23,Men Master 50+,28,35,490.61755419061,
Raymond,Brettle,Cooper River CX,2022-10-23,Men Master 50+,30,35,507.89436209536,
William,Marquis,Cooper River CX,2022-10-23,Men Senior Cat4,23,35,544.46149574584,
William,Marquis,HPCX,2022-10-16,Men Master 60+,10,15,551.82722693793,
Trevor,Williams,HPCX,2022-10-16,Men Master 50+,11,33,377.11065039989,
Henry,Berson,HPCX,2022-10-16,Men Senior Cat3/4,14,75,364.52540685562,
William,Marquis,HPCX,2022-10-16,Men Senior Cat3/4,65,75,554.86831313487,
Henry,Berson,Crossasaurus Awesome,2022-10-9,Men Senior Cat3/4,7,44,369.32357302067,
William,Marquis,Crossasaurus Awesome,2022-10-9,Men Senior Cat3/4,38,44,515.88612538286,
John,Dzubinski,Crossasaurus Awesome,2022-10-9,Men Master 60+,13,18,496.82563922862,
William,Marquis,Crossasaurus Awesome,2022-10-9,Men Master 60+,14,18,512.71499801713,
Raymond,Brettle,Crossasaurus Awesome,2022-10-9,Men Master 50+,25,32,469.27731421683,
Henry,Berson,Charm City Cross Day 2,2022-10-2,Men 17-18,22,24,398.13561205317,
John,Dzubinski,Charm City Cross Day 2,2022-10-2,Men 60+,16,25,520.56672279976,
Henry,Berson,Charm City Cross Day 1,2022-10-1,Men 17-18,22,25,407.82463090116,
John,Dzubinski,Charm City Cross Day 1,2022-10-1,Men 60+,23,34,524.20599367298,
Trevor,Williams,Charm City Cross Day 1,2022-10-1,Men 50+,21,37,348.97321418024,
Chris,Evans,Carpenter Cross,2022-09-24,Singlespeed,4,9,433.94844981228,
Henry,Berson,Carpenter Cross,2022-09-24,Men Cat3/4,31,54,463.17996271432,
John,Dzubinski,Carpenter Cross,2022-09-24,Men 60+,14,20,532.54204084036,
Trevor,Williams,Carpenter Cross,2022-09-24,Men 50+,11,23,402.63965505574,
Raymond,Brettle,Carpenter Cross,2022-09-24,Men 50+,19,23,499.04535044478,
John,Dzubinski,Pineapple Crush Cross - PACX Series Race #1,2022-09-11,Men 60+ Cat 1/2/3/4,12,16,509.83536160363,
Joe,Lanza,Pineapple Crush Cross - PACX Series Race #1,2022-09-11,Men 50+ Cat 1/2/3/4,22,25,561.07014079137,
Henry,Berson,Twining Valley Cross Classic,2021-12-11,Men Senior Cat3/4,6,19,370.6714465212,
John,Dzubinski,Twining Valley Cross Classic,2021-12-11,Men Master 60+,9,14,573.51127299719,
Marc,Torjman,Twining Valley Cross Classic,2021-12-11,Men Master 60+,11,14,617.50081771995,
William,Marquis,Twining Valley Cross Classic,2021-12-11,Men Master 60+,12,14,639.49559008133,
Raymond,Zeimet,Twining Valley Cross Classic,2021-12-11,Men Master 50+,16,20,444.27527057112,
Lilly,Altemus,Twining Valley Cross Classic,2021-12-11,Women Junior 9-14 Open,1,4,,
Hannah,Berson,Twining Valley Cross Classic,2021-12-11,Women Junior 9-14 Open,3,4,,
Cole,Altemus,Twining Valley Cross Classic,2021-12-11,Men Junior 9-14 Open,1,5,,
Colin,Woods,Twining Valley Cross Classic,2021-12-11,Men Senior Cat4/5,28,38,602.55326204643,
William,Marquis,Twining Valley Cross Classic,2021-12-11,Men Senior Cat4/5,29,38,610.37241980224,
John,Dzubinski,Bel Air Cyclcocross Festival,2021-12-4,Men Masters 55+ 55+,10,19,491.47557053103,
Mark,Featherman,West Chester Cross Classic IX,2021-11-21,Men Master 60+,1,20,297.92633739831,
William,Marquis,West Chester Cross Classic IX,2021-11-21,Men Master 60+,11,20,490.10211045294,
John,Dzubinski,West Chester Cross Classic IX,2021-11-21,Men Master 60+,17,20,605.40757428572,
Raymond,Zeimet,West Chester Cross Classic IX,2021-11-21,Men Master 50+,13,24,381.53131658612,
Raymond,Brettle,West Chester Cross Classic IX,2021-11-21,Men Master 50+,21,24,458.85444356795,
Henry,Berson,Sly Fox Cross,2021-11-14,Men 15-18,4,15,400.82270844601,
Raymond,Zeimet,Sly Fox Cross,2021-11-14,Men 50+ Cat 1/2/3/4,16,32,405.14161591099,
John,Dzubinski,Northampton International Cyclocross Day 2,2021-11-7,Men Master  60+,30,34,516.08666949638,
Mark,Featherman,South Germantown Cross,2021-11-7,Men Masters 55+ 55+,2,16,337.55641917046,
John,Dzubinski,Northampton International Cyclocross Day 1,2021-11-6,Men Master  60+,23,26,494.32849447978,
Mark,Featherman,Cooper River Cross CRCX,2021-10-24,Master Men 60+,2,22,319.51734159251,
William,Marquis,Cooper River Cross CRCX,2021-10-24,Master Men 60+,16,22,563.46642444574,
John,Dzubinski,Cooper River Cross CRCX,2021-10-24,Master Men 60+,20,22,633.1661624038,
John,Rais,Cooper River Cross CRCX,2021-10-24,Master Men 40+ Cat 4/5,20,35,512.13745804256,
Raymond,Zeimet,Cooper River Cross CRCX,2021-10-24,Master Men 50+,21,31,454.06629363981,
Raymond,Brettle,Cooper River Cross CRCX,2021-10-24,Master Men 50+,27,31,502.85647791198,
Pete,Esposito,Cooper River Cross CRCX,2021-10-24,Junior Men 11-12,2,4,,
Raymond,Brettle,HPCX New Jersey Cyclocross State Championship,2021-10-17,Men 50+ Cat 1/2/3/4,24,27,512.59707730815,
John,Dzubinski,Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Masters 60+,24,31,510.30742127273,
John,Dzubinski,Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Masters 60+,32,43,560.27205275259,
John,Dzubinski,Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Masters 60+,30,42,498.38879324473,
Mark,Featherman,Crossasaurus Awesome,2021-10-10,Men 60+ Cat 1/2/3/4,2,21,322.50088205346,
William,Marquis,Crossasaurus Awesome,2021-10-10,Men 60+ Cat 1/2/3/4,13,21,523.40887814092,
Marc,Torjman,Crossasaurus Awesome,2021-10-10,Men 60+ Cat 1/2/3/4,16,21,578.20196798296,
Raymond,Zeimet,Crossasaurus Awesome,2021-10-10,Men 50+ Cat 1/2/3/4,18,29,415.86501612801,
John,Rais,Crossasaurus Awesome,2021-10-10,Men Cat 4/5,37,65,564.33113073349,
Michael,Pigg,Crossasaurus Awesome,2021-10-10,Men Cat 4/5,39,65,574.32510033635,
John,Dzubinski,Charm City Cross,2021-10-3,Men 60+ Cat 1/2/3/4,31,39,549.80670033325,
Henry,Berson,Charm City Cross,2021-10-3,Men 9-18,11,34,510.34788177529,
Mark,Featherman,Charm City Cross,2021-10-2,Men 60+ Cat 1/2/3/4,2,42,317.69292822336,
John,Dzubinski,Charm City Cross,2021-10-2,Men 60+ Cat 1/2/3/4,33,42,527.3771317582,
Henry,Berson,Charm City Cross,2021-10-2,Men 9-18,10,44,483.22270171445,
Henry,Berson,Nittany Lion Cross,2021-09-26,Men Cat 4/5 15-18,1,6,,
William,Marquis,Nittany Lion Cross,2021-09-26,Men Cat 1/2/3/4 60+,14,24,531.07322504794,
Ram,Mudambi,Nittany Lion Cross,2021-09-26,Men Cat 1/2/3/4 60+,15,24,545.89890085745,
John,Dzubinski,Nittany Lion Cross,2021-09-26,Men Cat 1/2/3/4 60+,16,24,560.72457666696,
Raymond,Zeimet,Nittany Lion Cross,2021-09-26,Men Cat 1/2/3/4 50+,17,29,438.51009938475,
Raymond,Brettle,Nittany Lion Cross,2021-09-26,Men Cat 1/2/3/4 50+,23,29,502.28467199245,
Lilly,Altemus,Carpenter Cross,2021-09-25,Women 9-14,1,5,,
Jerome,Weiner,Carpenter Cross,2021-09-25,Men 70+ Cat 1/2/3/4,4,4,,
William,Marquis,Carpenter Cross,2021-09-25,Men 60+ Cat 1/2/3/4,11,22,571.72750263281,
Marc,Torjman,Carpenter Cross,2021-09-25,Men 60+ Cat 1/2/3/4,12,22,593.19762574219,
Ram,Mudambi,Carpenter Cross,2021-09-25,Men 60+ Cat 1/2/3/4,15,22,657.60799507032,
John,Dzubinski,Carpenter Cross,2021-09-25,Men 60+ Cat 1/2/3/4,46,22,829.36897994534,
Mark,Featherman,Carpenter Cross,2021-09-25,Men 50+ Cat 1/2/3/4,7,35,347.80233092234,
Raymond,Zeimet,Carpenter Cross,2021-09-25,Men 50+ Cat 1/2/3/4,24,35,507.66542115041,
Raymond,Brettle,Carpenter Cross,2021-09-25,Men 50+ Cat 1/2/3/4,26,35,526.47284353018,
Gary,Cohen,Carpenter Cross,2021-09-25,Men 50+ Cat 1/2/3/4,34,35,601.70253304927,
Michael,Pigg,Carpenter Cross,2021-09-25,Men Cat 4/5,48,70,586.08642199224,
James,Burns,Carpenter Cross,2021-09-25,Men Cat 4/5,49,70,589.15885012506,
John,Dzubinski,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Men Cat 1/2/3/4 50+,25,28,497.65222069065,
John,Dzubinski,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Men 50+ Cat 1/2/3/4,23,27,468.55841050462,
Raymond,Zeimet,Whirlybird CX,2021-09-12,Singlespeed,7,12,398.4075076963,
Brian,Koniers,Whirlybird CX,2021-09-12,Men 40+ Cat 4/5,9,35,454.70445785249,
Bob,Byrne,Whirlybird CX,2021-09-12,Men 40+ Cat 4/5,12,35,486.69028615781,
William,Marquis,Whirlybird CX,2021-09-12,Men 40+ Cat 4/5,13,35,497.35222892625,
Michael,Pigg,Whirlybird CX,2021-09-12,Men 40+ Cat 4/5,16,35,529.33805723156,
R.,Emmett madden,Whirlybird CX,2021-09-12,Men 40+ Cat 4/5,18,35,550.66194276844,
Gary,Cohen,Whirlybird CX,2021-09-12,Men 40+ Cat 4/5,29,35,667.94331322126,
Pete,Esposito,Whirlybird CX,2021-09-12,Men 40+ Cat 4/5,32,35,699.92914152657,
Mark,Featherman,Whirlybird CX,2021-09-12,Men 60+ Cat 1/2/3/4,2,27,331.1848685434,
John,Dzubinski,Whirlybird CX,2021-09-12,Men 60+ Cat 1/2/3/4,18,27,568.1663465507,
Marc,Torjman,Whirlybird CX,2021-09-12,Men 60+ Cat 1/2/3/4,19,27,582.97768892615,
Raymond,Zeimet,Whirlybird CX,2021-09-12,Men 50+ Cat 1/2/3/4,18,36,433.92687224129,
Raymond,Brettle,Whirlybird CX,2021-09-12,Men 50+ Cat 1/2/3/4,22,36,475.21593278655,
Chris,Evans,Whirlybird CX,2021-09-12,Men 50+ Cat 1/2/3/4,24,36,495.86046305918,
Bryson,Evans,Whirlybird CX,2021-09-12,Men 13-14,3,3,,
Morgan,Evans,Whirlybird CX,2021-09-12,Women '11-12,2,3,,
Pete,Esposito,Whirlybird CX,2021-09-12,Men '11-12,4,4,,
Oskar,Pezalla-granlund,Twining Valley Cross Classic,2019-12-14,Men Juniors 15-18,1,5,,
Henry,Berson,Twining Valley Cross Classic,2019-12-14,Men Juniors 15-18,2,5,,
June,Pezalla-granlund,Twining Valley Cross Classic,2019-12-14,Women Juniors 9-14,3,5,,
Emmaline,Schadel,Twining Valley Cross Classic,2019-12-14,Women Juniors 9-14,4,5,,
Hannah,Berson,Twining Valley Cross Classic,2019-12-14,Women Juniors 9-14,5,5,,
Henry,Berson,Twining Valley Cross Classic,2019-12-14,Men Juniors 9-14,1,5,,
Cole,Altemus,Twining Valley Cross Classic,2019-12-14,Men Juniors 9-14,2,5,,
Matthew,Palombaro,Twining Valley Cross Classic,2019-12-14,Men Open Cat3/4,13,18,436.9120508399,
Raymond,Zeimet,Twining Valley Cross Classic,2019-12-14,Men Masters 50+,5,13,374.09492461737,
David,John,Twining Valley Cross Classic,2019-12-14,Men Open Cat4/5,7,37,454.56354512885,
Henry,Berson,Solstice Cross,2019-12-8,Men Juniors 15-18,4,5,,
Marc,Torjman,Solstice Cross,2019-12-8,Men Masters 60+,5,10,542.02373451288,
Raymond,Zeimet,Solstice Cross,2019-12-8,Men Masters 50+,8,20,384.31438151906,
Raymond,Brettle,Solstice Cross,2019-12-8,Men Masters 50+,17,20,494.128826192,
David,John,Solstice Cross,2019-12-8,Men Masters 40+ Cat3/4/5,6,18,440.44867904965,
Bob,Byrne,Solstice Cross,2019-12-8,Men Masters 40+ Cat3/4/5,13,18,584.61748906393,
Henry,Berson,Solstice Cross,2019-12-8,Men Juniors 9-14,2,7,554.98470196009,
Cole,Altemus,Solstice Cross,2019-12-8,Men Juniors 9-14,4,7,626.94375785644,
Marc,Torjman,MAC Series Final @ Ludwigs Corner p/b Piscitello Law,2019-11-24,Men Masters 60+,10,13,661.3577675629,
Raymond,Zeimet,MAC Series Final @ Ludwigs Corner p/b Piscitello Law,2019-11-24,Men Masters 50+,11,27,368.01627617998,
Matthew,Palombaro,MAC Series Final @ Ludwigs Corner p/b Piscitello Law,2019-11-24,Men Masters 40+,8,9,434.32784890567,
Oskar,Pezalla-granlund,MAC Series Final @ Ludwigs Corner p/b Piscitello Law,2019-11-24,Men Juniors 15-18 Cat4/5,6,8,551.66010788705,
June,Pezalla-granlund,MAC Series Final @ Ludwigs Corner p/b Piscitello Law,2019-11-24,Women Juniors 9-14,2,5,,
Henry,Berson,MAC Series Final @ Ludwigs Corner p/b Piscitello Law,2019-11-24,Men Juniors 9-14,3,11,580.83127356932,
David,John,MAC Series Final @ Ludwigs Corner p/b Piscitello Law,2019-11-24,Men Masters 40+ Cat4/5,6,20,438.45437823752,
Raymond,Brettle,MAC Series Final @ Ludwigs Corner p/b Piscitello Law,2019-11-24,Men Masters 40+ Cat4/5,8,20,465.59384535852,
David,John,Sly Fox Cross presented by Bikesport ,2019-11-10,Men Masters 40+ Cat3/4/5,4,13,434.61596184739,
Matthew,Palombaro,Sly Fox Cross presented by Bikesport ,2019-11-10,Men Open Cat3/4,35,50,477.37940977002,
Marc,Torjman,Sly Fox Cross presented by Bikesport ,2019-11-10,Men Masters 60+,7,17,514.32740861227,
Ram,Mudambi,Sly Fox Cross presented by Bikesport ,2019-11-10,Men Masters 60+,14,17,698.68850210751,
William,Marquis,Sly Fox Cross presented by Bikesport ,2019-11-10,Men Masters 60+,35,17,804.0376983905,
Raymond,Brettle,Sly Fox Cross presented by Bikesport ,2019-11-10,Men Masters 50+,28,43,542.79459302292,
Marc,Torjman,Stoudts Cross,2019-11-3,Men Masters 60+,5,11,541.11802554304,
Bob,Byrne,Caffeinated Cross,2019-11-2,Men Open Cat5,23,37,571.64816234949,
Raymond,Brettle,Caffeinated Cross,2019-11-2,Men Masters 40+ Cat4/5,10,30,484.75051560976,
Raymond,Zeimet,Caffeinated Cross,2019-11-2,Men Masters 50+,16,30,420.38882729474,
Henry,Berson,Caffeinated Cross,2019-11-2,Men Juniors 9-14,3,15,570.59600421351,
Matthew,Palombaro,HPCX,2019-10-27,Men Masters 40+,12,13,364.52813167312,
David,John,HPCX,2019-10-27,Men Masters 40+ Cat4/5,8,29,464.17131067744,
Raymond,Brettle,HPCX,2019-10-27,Men Masters 40+ Cat4/5,9,29,475.00398058066,
Gary,Cohen,HPCX,2019-10-27,Men Masters 40+ Cat4/5,27,29,669.99203883867,
Marc,Torjman,Troegenator Cross,2019-10-26,Men Masters 60+,11,18,600.78559279662,
William,Marquis,Troegenator Cross,2019-10-26,Men Masters 60+,14,18,682.22349628029,
Mark,Featherman,Troegenator Cross,2019-10-26,Men Masters 50+,8,21,363.65244488037,
David,John,Troegenator Cross,2019-10-26,Men Masters 40+ Cat3/4/5,6,15,471.64559904921,
Raymond,Zeimet,West Chester Cross Classic VIII,2019-10-20,Men Masters 50+,12,27,404.99277645165,
Raymond,Brettle,West Chester Cross Classic VIII,2019-10-20,Men Masters 50+,19,27,484.21253575108,
Raymond,Zeimet,Kutztown CX 2019,2019-10-19,Men Masters 50+,3,17,347.24983297134,
Matthew,Palombaro,Kutztown CX 2019,2019-10-19,Men Masters 40+,8,9,363.93731110433,
David,John,Kutztown CX 2019,2019-10-19,Men 40+ Cat4/5,5,15,477.03156289663,
Raymond,Brettle,Kutztown CX 2019,2019-10-19,Men 40+ Cat4/5,8,15,540,
Henry,Berson,Charm City Cross Day 2,2019-10-13,Men Juniors 13-14,15,26,611.55864125958,
Mark,Featherman,Charm City Cross Day 2,2019-10-13,Men Masters 50+,20,44,348.91588375096,
Henry,Berson,Charm City Cross Day 1,2019-10-12,Men Juniors 13-14,18,38,603.03998314034,
Joe,Lanza,Charm City Cross Day 1,2019-10-12,Men Masters 40+ Cat3/4/5,31,75,443.09512504516,
Marc,Torjman,Crossasaurus Awesome '19,2019-10-6,Men Masters 60+,34,16,822.04914801516,
Joe,Lanza,Crossasaurus Awesome '19,2019-10-6,Men Masters 50+,12,28,458.15045850699,
Raymond,Brettle,Crossasaurus Awesome '19,2019-10-6,Men Masters 50+,23,28,630.03129510487,
Gary,Cohen,Crossasaurus Awesome '19,2019-10-6,Men Open Cat4/5,60,82,600.95657206678,
Matthew,Palombaro,Crossasaurus Awesome '19,2019-10-6,Men Open Cat3/4,26,38,457.03415745232,
Kathrin,Schumacher,HippoCross,2019-10-5,Women Masters 45+,4,6,535.94038816559,
Raymond,Zeimet,HippoCross,2019-10-5,Men Masters 50+,7,12,459.16556472788,
Andy,Culbertson,HippoCross,2019-10-5,Men Juniors 9-14,8,9,805.37316474341,
Alex,Culbertson,HippoCross,2019-10-5,Men Juniors 9-14,9,9,857.16421965788,
David,John,HippoCross,2019-10-5,Men Masters 40+ Cat4/5,6,28,465.53067286113,
David,John,Cooper River Cross CRCX,2019-09-29,Men Masters 40+ Cat4/5,6,24,443.48291927191,
Raymond,Brettle,Cooper River Cross CRCX,2019-09-29,Men Masters 40+ Cat4/5,11,24,501.58405452381,
Gary,Cohen,Cooper River Cross CRCX,2019-09-29,Men Masters 40+ Cat4/5,18,24,582.92564387647,
Mark,Featherman,Cooper River Cross CRCX,2019-09-29,Men Masters 50+,10,39,342.44913994726,
Raymond,Zeimet,Cooper River Cross CRCX,2019-09-29,Men Masters 50+,17,39,412.15448299479,
Marc,Torjman,Cooper River Cross CRCX,2019-09-29,Men Masters 60+,14,29,518.64122427929,
David,John,Town Hall Cross,2019-09-21,Master Men 40+ Cat 3/4/5,15,16,570.55263754961,
Marc,Torjman,Town Hall Cross,2019-09-21,Mens Masters 60+ (1/2/3/4/5),9,17,540.30438750661,
Raymond,Zeimet,Town Hall Cross,2019-09-21,Mens Masters 50+ (1/2/3/4/5),13,31,412.66669409889,
Joe,Lanza,Town Hall Cross,2019-09-21,Mens Masters 50+ (1/2/3/4/5),19,31,483.10531750632,
Raymond,Brettle,Town Hall Cross,2019-09-21,Mens Masters 50+ (1/2/3/4/5),25,31,553.54394091376,
Gary,Cohen,Town Hall Cross,2019-09-21,Mens Cat 4/5 (C),54,61,662.17243646523,
William,Marquis,Nittany Lion Cross Day 2,2019-09-15,Men Masters 60+,21,24,642.72848544987,
Ram,Mudambi,Nittany Lion Cross Day 2,2019-09-15,Men Masters 60+,23,24,674.38866359682,
Mark,Featherman,Nittany Lion Cross Day 2,2019-09-15,Men Masters 50+,13,43,347.68248956232,
Raymond,Zeimet,Nittany Lion Cross Day 2,2019-09-15,Men Masters 50+,17,43,385.10639307023,
Henry,Berson,Nittany Lion Cross Day 2,2019-09-15,Men Juniors 9-14,4,11,599.10811694292,
David,John,Nittany Lion Cross Day 2,2019-09-15,Men Masters 40+ Cat4/5,5,26,441.23699071344,
Raymond,Brettle,Nittany Lion Cross Day 2,2019-09-15,Men Masters 40+ Cat4/5,7,26,465.92774303508,
Bob,Byrnes,Nittany Lion Cross Day 2,2019-09-15,Men Masters 40+ Cat4/5,20,26,626.41763312574,
Marc,Torjman,Nittany Lion Cross Day 1,2019-09-14,Men Masters 60+,21,30,524.67843063784,
William,Marquis,Nittany Lion Cross Day 1,2019-09-14,Men Masters 60+,26,30,571.99143617564,
John,Stenger,Nittany Lion Cross Day 1,2019-09-14,Men Masters 50+,16,41,381.65186167632,
Raymond,Zeimet,Nittany Lion Cross Day 1,2019-09-14,Men Masters 50+,22,41,430.61338991933,
Joe,Lanza,Nittany Lion Cross Day 1,2019-09-14,Men Masters 50+,26,41,463.25440874801,
Matthew,Palombaro,Nittany Lion Cross Day 1,2019-09-14,Men Masters 40+,19,24,432.8460641031,
Raymond,Brettle,Nittany Lion Cross Day 1,2019-09-14,Men Masters 40+ Cat4/5,10,30,491.74363834299,
Gary,Cohen,Nittany Lion Cross Day 1,2019-09-14,Men Masters 40+ Cat4/5,20,30,588.25636165701,
Steven,Seeholzer,Nittany Lion Cross Day 1,2019-09-14,Men Masters 40+ Cat4/5,22,30,607.55890631982,
David,John,Nittany Lion Cross Day 1,2019-09-14,Men Masters 40+ Cat4/5,65,30,684.76908497104,
Kathrin,Schumacher,Whirlybird Cross,2019-09-8,Women Masters 40+,5,5,,
Jerome,Weiner,Whirlybird Cross,2019-09-8,Men Masters 70+,2,3,,
Marc,Torjman,Whirlybird Cross,2019-09-8,Men Masters 60+,17,28,502.20322057911,
William,Marquis,Whirlybird Cross,2019-09-8,Men Masters 60+,21,28,551.04945652127,
Joseph,Kenas,Whirlybird Cross,2019-09-8,Men Masters 60+,22,28,563.26101550681,
Steven,Seeholzer,Whirlybird Cross,2019-09-8,Men Masters 60+,24,28,587.68413347789,
Ram,Mudambi,Whirlybird Cross,2019-09-8,Men Masters 60+,27,28,624.31881043451,
Mark,Featherman,Whirlybird Cross,2019-09-8,Men Masters 50+,10,36,340.41670698354,
John,Stenger,Whirlybird Cross,2019-09-8,Men Masters 50+,12,36,363.16182098618,
Joe,Lanza,Whirlybird Cross,2019-09-8,Men Masters 50+,18,36,431.39716299407,
Raymond,Zeimet,Whirlybird Cross,2019-09-8,Men Masters 50+,23,36,488.25994800064,
Greg,Danielewicz,Whirlybird Cross,2019-09-8,Men Masters 50+,28,36,545.12273300722,
Edwin,Hein,Whirlybird Cross,2019-09-8,Men Masters 40+,17,29,425.51831443084,
Chad,Culberson,Whirlybird Cross,2019-09-8,Men Masters 40+,21,29,476.55494329251,
Matthew,Palombaro,Whirlybird Cross,2019-09-8,Men Masters 40+,24,29,514.83241493877,
