Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Lion Cross Day 1,2014-09-6,Men Master 45+ 1/2/3/4,82,92,600.08299709781,
Granogue Cross,2014-09-14,Cat 1/2/3/4 Master Men 45+,31,34,539.8044305922,
Charm City Cyclocross Day 1,2014-09-20,Men Master 45+ Cat 1/2/3/4,39,75,421.54654603127,
Crossasaurus Awesome,2014-10-26,Men CAT 1/2/3/4 45+ Masters,41,41,662.47992735984,
Granogue Cross,2015-09-6,Cat 1/2/3/4 Master Men 45+ p/b BIKE LINE,50,52,518.74565691661,
Town Hall Cross,2015-09-19,Men Masters 45-54,48,50,564.93962191639,
West Chester Cross Classic IV,2015-10-18,Men 45-49 Masters,31,32,549.24147718973,
Crossasaurus Awesome &#39;15,2015-10-25,Men CAT 1-4 45+ Masters,28,28,490.08324725106,
LIMESTONE CROSS AT THE KILN MAC FINAL #10 Presented by SOUTH MOUNTAIN ,2015-12-13,Men 45-49 Masters,33,33,459.33134179684,
Granogue Cross,2016-09-4,Men Masters 45+ Cat 1/2/3/4,44,46,552.68213417023,
Nittany Lion Cross Day 1,2016-09-17,Master Men 45+ Cat 1/2/3/4,71,74,565.01326708782,
Quaker City Cross,2016-09-25,Men CAT 4/5 40+ Masters,13,15,624.86339563373,
Caffeinated Cross,2016-10-2,Men Masters 50+,20,24,553.5768882765,
West Chester Cross Classic V,2016-10-16,Men Masters 45+,42,46,622.25141505799,
HPCX Day 2,2016-10-30,Men Masters 55+,22,24,696.38665698359,
Swashbuckler Cross,2016-11-5,Men 45-49 Masters,23,26,547.66767666513,
Sly Fox Cross presented by Bikesport ,2016-11-13,Men 45-49 Masters,43,43,650.38637963245,
West Chester Cross Classic #2,2016-11-20,Men Masters 45+,27,30,493.30814151507,
Solstice Cross -- part of the PACX Series ,2016-12-10,45+ Men,36,37,480.10347306803,
US National Championships Day 4,2017-01-6,Men Masters 55-59,67,78,494.6809541675,
Nittany Lion Cross Day 2,2017-09-17,Men Masters 55+,36,42,581.92740975009,
West Chester Cross Classic VI,2017-10-15,Men Masters 55+,28,30,624.84724852578,
Crossasaurus Awesome ,2017-10-22,Men Masters 55+,21,23,651.63308207858,
HPCX Day 1,2017-10-28,Men Masters 55+,35,40,677.82957619864,
Sly Fox Cross presented by Bikesport ,2017-11-11,Men Cat 4/5 40-44 Masters,14,22,615.43541710888,
West Chester Cross Classic #2,2017-11-19,Men Masters 55+,28,31,662.02915653151,
Whirlybird CX,2021-09-12,Men 50+ Cat 1/2/3/4,35,36,609.40537955862,
Nittany Lion Cross,2021-09-26,Men Cat 4/5 40+,13,17,611.57931269913,
West Chester Cross Classic IX,2021-11-21,Men Master 50+,23,24,478.1852253134,
Pineapple Crush Cross - PACX Series Race #1,2022-09-11,Men 60+ Cat 1/2/3/4,16,16,580.09072354651,
