Race Name,Race Date,Category Name,Place,Total Racers,Points
Crosstober,2010-10-9,Men B,3,17,355,
Baker Orchard Cyclocross,2010-10-16,Men 3,8,28,353.0341466088,
Jackson Meadows Cyclocross,2010-10-23,Men B,2,28,309.67014646943,
Behind Bars NSC Velodrome Cyclocross,2010-11-6,Singlespeed,14,25,381.69401795595,
Minnesota State Championship,2010-11-13,Men 3,13,52,341.95599897542,
Tuesday Night Cross,2012-08-28,Men Master  35-99,8,50,248.84952943525,
Tuesday Night Cross,2012-09-18,Men Master  35-99,13,48,321.74020241141,
Tuesday Night Cross,2012-09-18,Men Cat 1/2/3  ,45,45,433.26230739581,
Tuesday Night Cross,2012-09-25,Men Master  35-99,8,42,268.65347810371,
Tuesday Night Cross,2013-09-3,Men Cat 1/2/3/4/5 Masters 35+,10,55,278.47180993668,
Tuesday Night Cross,2013-09-17,Men Cat 1/2/3/4/5 Masters 35+,DNF,48,511.24408572472,
Tuesday Night Cross,2013-10-1,Men Cat 1/2/3/4/5 Masters 35+,14,56,319.45294957912,
Baker Orchard Cyclocross,2013-10-5,Men Cat 3/4,7,20,408.73569964892,
CX La Crosse,2013-11-2,Men Cat 1/2/3,1,5,,
