Race Name,Race Date,Category Name,Place,Total Racers,Points
CandleStick Repechage,2012-10-21,Siglespeed B,29,41,498.64218182753,
CCCX 1,2013-09-14,MASTER 45+ B MEN 2/3/4,6,25,390,
CCCX 2,2013-09-15,SINGLE SPEED B MEN 2/3/4,7,9,445.72973803652,
CCCX 3,2013-09-21,SINGLE SPEED B MEN 2/3/4,4,9,379.03496275427,
CCCX 4,2013-09-28,SINGLE SPEED B MEN 2/3/4,5,8,407.04774744701,
BASP #1: Candlestick Park,2013-09-29,Single Speed  ,13,36,407.24023393304,
NorCal CX #1 San Jose Cougar,2013-10-5,Cat B SS Men,13,31,425.96503724573,
CCCX 5,2013-10-6,SINGLE SPEED B MEN 2/3/4,5,5,,
Lion of Fairfax of Los Altos,2013-10-12,Cat B SS,24,24,581.89113725144,
Santa Rosa CX Cup #1,2013-10-19,Singlespeed B,14,22,514.7787586033,
Candlestick Repechage,2013-10-20,Single Speed B,26,43,526.57339052702,
Sierra Point Night Cross - BASP #3,2013-11-9,SingleSpeed B,7,51,379.46195253136,
CandleStick Tripppel Cross - BASP #4,2013-11-24,Single Speed B,25,32,533.05696428497,
CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Single Speed B,21,27,523.3690414944,
San Jose Supcat,2013-12-14,Cat B SS,11,14,466.52710433319,
CCCX CYCLOCROSS RACE #6 - MANZANITA PARK,2013-12-15,SINGLE SPEED B MEN 2/3/4,3,3,,
2013 NCNCA Cyclocross District Championship,2013-12-29,SINGLE SPEED B MEN 2/3/4,6,7,523.91529315785,
West Sacramento CX Grand Prix,2014-09-6,Single Speed Men,45,49,504.85626033298,
CCCX #2,2014-09-13,SINGLE SPEED B MEN 500-599,5,5,,
BASP #1 Grand Prix Clark Natwick,2014-09-21,SingleSpeed (all),35,55,436.51080392068,
Vallejo Cougar,2014-10-4,B SS Men,9,17,473.02160784136,
Lion of Fairfax,2014-10-12,B SS Men,10,20,446.06875471425,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,SingleSpeed B,15,44,433.00845023204,
2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,SingleSpeed B,10,20,452.8361300878,
Kitten of Vallejo,2014-12-6,B SS Men,11,16,471.12179063636,
Nor Cal vs. So Cal State Cyclocross Champs Day 1,2015-01-24,Men Single Speed,10,14,451.17361662193,
Inaugural Rocklobster Cup CX,2015-08-29,Men's Open B,26,39,394.6009009981,
West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men Cat 3/4/5,43,58,466.1866264927,
Superpro CX - Oakland,2015-10-10,B Men,25,54,393.39884019527,
Superpro CX - Vallejo Night Race,2015-10-17,B Men,11,61,357.59065691231,
Superpro CX - Vallejo,2015-10-24,B Men,13,33,389.39339306876,
Sierra Point Night Cross,2015-11-7,Cat B Men,25,70,398.95073519276,
Sierra Point Repechage,2015-11-8,Cat B Men,24,42,430.0801168241,
CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,Cat B Men,41,51,455.13695469622,
SuperPro CX - San Jose,2015-12-12,B Men,23,34,429.23890597606,
West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men B Cat 3-5,56,68,449.49025266995,
Superpro Vallejo Night Race,2016-10-1,Men B,43,49,472.3983623229,
Superpro - Lion of Fairfax,2016-10-15,Men - B,30,49,408.15797188221,
Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - B,22,44,423.31717823528,
Bay Area Super Prestige Vallejo 5,2016-11-19,Men - B,11,32,378.15005784646,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   B/3-5,62,74,519.56960347619,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   B/3-5,20,54,427.29663718682,
