Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross of the North Day 1,2017-11-11,Men MM 60+,11,22,568.816317401,
Rocky Mountain Cyclocross Championships,2017-12-2,Men MM 60+,10,23,507.90630728021,
Colorado CX State Championship,2017-12-10,Men MM 60+,8,23,457.8356333485,
Cyclo X Harlow Platts,2018-09-8,Men MM 60+,11,23,507.11414103539,
Blue Sky Velo Cup,2018-09-15,Men MM 60+,4,18,465.37621360867,
Cyclo X Valmont,2018-09-22,Men MM 60+,6,22,443.79548185807,
Cyclo X Interlocken,2018-10-6,Men MM 60+,5,20,454.82722072471,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men MM 60+,13,26,522.80574687399,
Cyclo X Louisville Rec Center,2018-10-21,Men MM 60+,9,17,539.29798373801,
Feedback Cup,2018-10-27,Men MM 60+,4,21,440.4242925082,
Republic Cycles CX Northglenn,2018-10-28,Men MM 60+,3,10,496.59091073381,
Cyclo X Sienna Lake,2018-11-3,Men MM 60+,6,18,479.76194555127,
Cross of the North,2018-11-10,Men MM 60+,9,26,488.99542640161,
Cyclo X Westminster,2018-11-17,Men MM 60+,10,18,553.09589086699,
Colorado CX State Championship Day 2,2018-12-2,Men MM 60+,6,17,474.90337704315,
2018 US Cyclocross Nationals 18.2 Day 2,2018-12-12,Men Master 70-74,5,12,497.6778906749,
Cyclo X Harlow Platts,2019-09-7,Men MM 60+,6,19,476.52968982793,
Cyclo X Valmont,2019-09-21,Men MM 60+,6,17,481.6617800565,
Stem Ciders Cyclocross Race,2019-09-28,Men MM 60+,5,15,489.18698790475,
Cyclo X Interlocken,2019-10-5,Men MM 60+,8,16,512.51879707378,
Cross of the North Day 1,2019-11-9,Men MM 60+,DNF,22,859.3066591857,
Cyclo X Westminster,2019-11-16,Men MM 60+,8,20,502.21250262198,
Colorado CX State Championship,2019-11-24,Men MM 60+,11,22,498.98288584306,
2019 USA Cycling Cyclocross Nationals ,2019-12-10,Men Masters 70-74,2,14,446.15137167325,
CYCLO-X Valmont,2020-09-19,Men MM 60+,8,24,500.74623179761,
CYCLO-X Parker,2020-10-4,Men MM 60+,11,22,544.41579308043,
Bowl of Death Cyclocross Series,2020-10-8,Men C,10,23,540.16151510251,
CYCLO-X Interlocken,2020-10-10,Men MM 60+,7,21,466.57824902724,
CYCLO-X Broomfield,2020-10-31,Men MM 60+,8,21,508.35391001769,
CYCLO-X Parker,2020-11-14,Men MM 60+,7,15,511.71108018907,
CYCLO-X Valmont,2021-09-18,Men MM 60+,16,29,534.28213347087,
Stem CiderX,2021-09-25,Men MM 60+,17,25,562.27051336058,
Schoolyard Cross,2021-10-2,Masters Men 60+,12,26,549.14090851389,
CYCLO-X Interlocken,2021-10-9,Men MM 60+,15,29,516.38117062331,
CYCLO-X Parker,2021-10-16,Men MM 60+,13,24,518.13002276154,
Amy D Breaking Barriers CX Race Day 1,2021-10-23,Masters Men 60+,13,27,521.46959086774,
CYCLO-X Broomfield,2021-10-30,Men MM 60+,14,35,492.59374405167,
CYCLO-X Westminster,2021-11-13,Men MM 60+,15,28,515.17885781217,
Colorado State Cyclocross Championships,2021-11-21,Men MM 60+,22,34,547.90677432182,
CYCLO-X Longmont,2021-12-4,Men MM 60+,13,22,544.85746337323,
2021 USA Cycling Cyclocross National Championships,2021-12-8,Men Masters 70-74,6,18,449.68710142327,
CYCLO-X Harlow Platts,2022-09-17,Men MM 60+,13,27,482.93893046702,
Stem CiderX,2022-09-25,Men MM 60+,12,22,512.89803736768,
CYCLO-X Interlocken,2022-10-8,Men MM 60+,19,28,534.10189831599,
CYCLO-X Louisville,2022-10-15,Men MM 60+,16,22,516.32618608519,
Amy D Breaking Barriers CX,2022-10-22,Men MM 60+,16,23,570.54762624394,
CYCLO-X Broomfield,2022-10-29,Men MM 60+,18,26,565.9741014651,
Cross of the North Day 1,2022-11-5,Men MM 60+,21,33,545.83287652194,
CYCLO-X Westminster,2022-11-12,Men MM 60+,19,25,529.14207592753,
Colorado State Cyclocross Championships,2022-11-19,Men MM 60+,DNF,30,680.42019351352,
USA Cycling Cyclocross National Championships Day 2,2022-12-7,Men Master 70-74 Open,7,14,502.97486795732,
CYCLO-X Louisville,2023-10-14,Men MM 60+,17,25,548.37521154985,
CYCLO-X Parker,2023-10-21,Men MM 60+,14,22,521.67651355446,
CYCLO-X Valmont,2023-10-28,Men MM 60+,13,20,614.6233150148,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Men Master 75+ Pan American Championship,1,2,,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Men Master 75-79,1,2,,
CYCLO-X Westminster,2023-11-11,Men MM 60+,18,24,522.67539021625,
CYCLO-X Longmont,2023-11-18,Men MM 60+,15,21,516.89972799475,
Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men MM 60+,13,18,515.63129820637,
2023 USA Cycling Cyclocross National Championships,2023-12-6,Men 75-79,2,8,477.44651084315,
