Race Name,Race Date,Category Name,Place,Total Racers,Points
P-Town Cross,2014-08-26,C Flight,15,17,590.68079595315,
P-Town Cross Round 2,2014-09-2,C Flight,13,21,556.39017122373,
P-Town Cross Round 3,2014-09-16,C Flight,22,27,620.01678231062,
P-Town Cross Round 4,2014-09-23,C Flight,28,31,616.09722353873,
Devil's Night Cyclocross Race,2014-10-30,Men C,46,49,628.16161080501,
X-Mas Cross p/b X-Men Cycling,2014-12-13,Men B Cat 4/5,14,19,590.80935662981,
2015 P-Town Cross #1,2015-09-8,C Class (Men),7,14,528.42857142857,
UTCX First Shot,2015-09-26,UTCX Weber Men C-Dale,3,7,579.08741906005,
P Town Cross Race #2 2015 Utah Lake State Park,2015-09-29,C Class (Men),8,19,527.41607142857,
UTCX 2 Draper CX,2015-10-3,UTCX 2 Draper CX Men C-dales,4,7,540,
P TOWN Cross Race #3 Utah Lake State Park,2015-10-7,C Class (Men),7,12,559.41759816813,
UTCX 3 Big Cottonwood,2015-10-10,UTCX #3 Big Cottonwood Men C-Dale,8,11,584.87844023899,
PTOWN Cross Race #4 Rock Canyon Park,2015-10-13,C Class (Men),15,17,603.22844294115,
UTCX 4 Weber ,2015-10-17,UTCX #4 Weber Men C-Dale,5,7,611.07007889617,
PTOWN Cross Race #5 Utah Lake State Park,2015-10-20,C Class (Men),14,17,585.36373488578,
UTCX 5 The Fort,2015-10-24,UTCX #5 The Fort Men C-Dale,5,7,554.71824952087,
Devils Night,2015-10-30,Devils Night  Men C-Dale,3,5,,
UTCX Halloween CX,2015-10-31,UTCX Halloween Cross Men C-Dale,5,9,542.3325944942,
UTCX 8 Barnes Park,2015-11-7,UTCX 8 Barnes Park C-Dale,7,9,612.07345291592,
UTCX 9 Draper CX,2015-11-14,UTCX 9 Draper CX Men C-Dale,9,10,578.65972403373,
UTCX 10 Barnes Park,2015-11-21,UTCX 10 Barnes Men C-Dale,6,9,563.65365825982,
P-TOWN Cross 2016 #2 Sundance,2016-09-6,HS (Open),10,10,607.97677386224,
P-TOWN Cross 2016 #4 - Racer's Cycle Service,2016-09-27,C (Men),15,17,612.28240260565,
