Race Name,Race Date,Category Name,Place,Total Racers,Points
Syracuse Gran Prix,2011-10-16,Cat 4,25,36,578.33972646878,
Syracross,2011-10-29,Beginner Men Cat 4,4,17,403.49523366469,
Power Cross,2011-11-20,Category 4,6,15,443.43364498738,
Critz Cross,2012-09-15,Cat 4 Men,5,13,506.86956719825,
Kirkland Cyclocross,2012-09-16,Cat 4 Men,8,31,489.25921156113,
Syracross II,2012-10-27,Men Cat 4,10,29,500.27815920832,
Critz 'Cross,2013-09-14,Men Cat 4/5,8,22,496.33659561049,
Kirkland Cyclocross Race,2013-09-15,Men Cat 4/5,6,19,481.32547959383,
Syracross III,2013-10-26,Men Cat 4/5 Senior,9,31,468.82463515526,
Syracuse Grand Prix Cyclocross/NYCross Series/ NYS CX Championship,2013-11-2,Men Cat 4/5 Senior,19,31,538.42225557159,
Compost 'Cross,2022-11-12,Men Senior 9+  5,8,8,614.9958411411,
