Race Name,Race Date,Category Name,Place,Total Racers,Points
Geraardsbergen,2018-09-16,Men Junior,38,50,447.61872107951,
Hotondcross,2018-10-7,Men Junior,30,42,465.05548432307,
Telenet Superprestige Cyclocross Gieten,2018-10-14,Men Junior,30,74,355.55466650982,
Telenet Superprestige De Schorre Boom,2018-10-20,Men Junior,36,56,412.08644709512,
Telenet Superprestige Ruddervoorde,2018-10-28,Men Junior,28,48,405.18025233462,
Telenet Superprestige Gavere,2018-11-11,Men Junior,22,54,343.81047839565,
Telenet Superprestige Zonhoven,2018-12-16,Men Junior,31,53,436.89237243452,
Waaslandcross,2018-12-22,Men Junior,20,39,397.31898772917,
Dutch National Championships,2019-01-12,Men Junior,10,66,288.41895142693,
National Trophy Series Round 4: Crawley,2019-11-10,Men Junior,12,39,331.04949740516,
DVV Verzekeringen trofee Flandriencross,2019-11-17,Men Junior,32,49,395.52766002297,
Ambiancecross,2019-11-23,Men Junior,23,62,358.11364192194,
GRAN PREMIO GUERCIOTTI,2019-11-30,Men Junior,15,49,325.95167272071,
International Ciclocross selle SMP-11°Trof.Cop.ed.Brugherio82,2019-12-1,Men Junior,17,54,329.3610950698,
IKO cyclocross - Essen,2019-12-7,Men Junior,11,30,339.34731220647,
Telenet Superprestige Zonhoven,2019-12-8,Men Junior,25,52,372.66114503997,
DVV Verzekeringen trofee Hotondcross,2019-12-14,Men Junior,23,31,398.2313004218,
Vlaamse Druivencross,2019-12-15,Men Junior,13,28,352.58627496815,
Waaslandcross,2019-12-21,Men Junior,28,55,370,
DVV Verzekeringen trofee Azencross,2019-12-27,Men Junior,41,83,342.00831451986,
Telenet Superprestige Diegem,2019-12-29,Men Junior,47,83,352.55565806203,
Grand Prix Garage Collé,2020-01-1,Men Junior,21,26,397.22389469333,
Cyclocross Gullegem,2020-01-4,Men Junior,15,26,346.81867172907,
Dutch National Championships,2020-01-12,Men Junior,30,76,376.58899571704,
Telenet Superprestige Middelkerke,2020-02-15,Men Junior,32,48,417.76612153203,
