Race Name,Race Date,Category Name,Place,Total Racers,Points
Surf City Psychocross ,2008-10-26,Men 35B,10,32,368.87613492854,
CCCX #1,2009-09-20,MASTER MEN 35+ B,8,28,432.8150738239,
CCCX #2,2009-09-28,MASTER MEN 35+ B,DNF,25,,
Surf City #1 Soquel High School,2009-10-11,Master Men 35+ B,14,36,447.08533710346,
CCCX #3 Toro Park Salinas ,2009-10-18,MASTER MEN 35+ B,6,18,431.29360655924,
Surf City Cyclocross - Halloween Race,2009-10-31,Master Men 35+ B,10,35,434.51785284772,
CCCX #4 Toro Park Salinas,2009-11-8,MASTER MEN 35+ B,7,14,455.59425996772,
CCCX #5  Manzanita Park,2009-11-22,MASTER MEN 35+ B,9,23,446.03062695883,
Surf City #5 - Aptos High,2010-01-10,Master Men 35+ B,15,28,435.03190383994,
CCCX #6,2010-01-17,MASTER MEN 35+ B,10,13,495.93255797637,
CCCX 1,2010-09-19,MASTER MEN 35+ B,7,31,426.44427738461,
CCCX 2,2010-09-26,Master Men B 35+,8,23,401.475000541,
CCCX #3,2010-10-3,MASTER MEN 35+ B,22,23,530.67409901897,
CCCX #4,2010-10-10,MASTER MEN 35+ B,8,20,472.50750032587,
CCCX #5,2010-10-24,MASTER MEN 35+ B,5,23,385.5821621056,
Surf City Haloween Race,2010-10-31,Master Men 35+ B,11,40,436.73146721771,
CCCX #6,2010-11-22,MASTER MEN 35+ B,4,13,387.33981307648,
CCCX #7,2010-12-19,MASTER MEN 35+ B,5,14,399.20441062916,
