Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT 1/2/3,1,37510,Gerald,Adasavage,Bicycle Therapy / Melitta,0:53:55,278103,244.33169200446,234.2171095571,
Men CAT 1/2/3,2,13535,Greg,Whitney,,0:54:19,246360,278.87792858085,246.92924083792,
Men CAT 1/2/3,3,3294,John,Minturn,BikeReg.com / Cannondale,0:54:34,179015,293.29525896531,259.64137211874,
Men CAT 1/2/3,4,11697,Andy,Brooks,Mason Dixon Velo/The Cycle Works,0:54:39,149942,294.42287019265,272.35350339956,
Men CAT 1/2/3,5,3257,Stephan,Kincaid,SSCXWC13Philly/Stan's NoTubes/SRAM/Cannondale,0:56:33,19139,254.47543442009,285.06563468038,
Men CAT 1/2/3,6,3890,Andrew,Webster,Wooden Wheels Racing,0:57:31,207821,345.90720203983,297.7777659612,
Men CAT 1/2/3,7,38570,Daniel,Rapp,TOASTED HEAD RACING,0:57:36,327020,312.69593860707,310.48989724202,
Men CAT 1/2/3,8,3089,Mark,Kilgore,Keystone Velo-P/B Nuts About Granola & Hoffman Diecast,0:58:55,263409,393.67055503327,323.20202852284,
Men CAT 1/2/3,9,78050,Justin,Sotdorus,Keystone Velo P/B Nuts About Granola & Hoffman Diecast,0:59:59,341844,311.12245095688,335.91415980366,
Men CAT 1/2/3,10,28616,Brendan,Mcgrath,Bicycle Therapy/Melitta,1:00:43,294033,297.7777659612,348.62629108448,
Men CAT 1/2/3,11,41639,Zachary,Felpel,Kelly Benefit Strategies/Lateral Stress Velo,1 Lap,220467,375.4554128621,361.3384223653,
Men CAT 3/4,1,88061,Alexander,Roberts,SPINTECK CYCLING TEAM,0:44:11,108416,369.38907623899,346.63131457758,
Men CAT 3/4,2,42858,Darrell,Engel,Kutztown Cutters,0:44:34,10801,370.26863128755,354.10097896233,
Men CAT 3/4,3,91178,Jesse,Stauffer,Kelly Benefit Strategies/LSV,0:44:49,374834,431.56473181172,361.57064334709,
Men CAT 3/4,4,61315,Todd,Everett,Bike Line,0:44:53,291709,488.96475154832,369.04030773184,
Men CAT 3/4,5,92634,Brandon,Boyer,Keystone Velo Club p/b Nuts About Granola,0:44:54,411763,421.57127658631,376.50997211659,
Men CAT 3/4,6,2852,Michael,Hoffman,Keystone Velo Club,0:45:21,300362,421.29005547654,383.97963650135,
Men CAT 3/4,7,40965,Martin,Mckeon,Gretna Bikes,0:45:27,179762,380.96512298932,391.4493008861,
Men CAT 3/4,8,55525,Keith,Hatton,Tri-State Velo / Amoroso's Racing Team,0:45:43,278237,370.59565948725,398.91896527085,
Men CAT 3/4,9,2496,Erik,Mitchell,SPINTECK CYCLING TEAM,0:45:51,102406,456.37268455983,406.38862965561,
Men CAT 3/4,10,40465,Andrew,Miller,SPINTECK CYCLING TEAM,0:46:11,366742,437.50578012741,413.85829404036,
Men CAT 3/4,11,3326,Andrew,Johnson,Mason Dixon Velo/The Cycle Works,0:46:25,163272,373.02592373114,421.32795842511,
Men CAT 3/4,12,62637,Robert,Furr,Bike Line,0:46:26,341042,458.32270998481,428.79762280987,
Men CAT 3/4,13,62627,Pete,Lobianco,Mason Dixon Velo/The Cycle Works,0:46:41,306912,382.25380722853,436.26728719462,
Men CAT 3/4,14,18716,Jeff,Lorish,Bikesport-PA,0:47:21,302070,458.74601039654,443.73695157937,
Men CAT 3/4,15,91950,Jeremy,Hunter,,0:47:27,362003,460.05016033384,451.20661596413,
Men CAT 3/4,16,89904,Josh,Clingan,Mason Dixon Velo/The Cycle Works,0:47:41,143547,435.91960449616,458.67628034888,
Men CAT 3/4,17,78069,Nathan,Gebeau,Pure Energy Cycling,0:47:55,385807,520.74247543134,466.14594473363,
Men CAT 3/4,18,78045,Dennis,Angelisanti,GS Simmeria,0:48:34,226514,413.24123560466,473.61560911839,
Men CAT 3/4,19,5890,Peter,Hall,Kapelmuur Independent,0:48:56,105482,453.67003901075,481.08527350314,
Men CAT 3/4,20,44113,Douglas,Schiel,Mason Dixon / The Cycle Works,0:49:26,225984,436.61496989308,488.55493788789,
Men CAT 3/4,21,91945,Ryan,Rapolas,QCW Cycling,0:49:47,313046,400,496.02460227265,
Men CAT 3/4,22,41363,Daniel,Wood,Lewisburg Cycling,0:50:10,255010,490.89013661191,503.4942666574,
Men CAT 3/4,23,94673,Spencer,Cheng,North American Velo,0:50:33,307668,499.97409489832,510.96393104215,
Men CAT 3/4,24,61373,Steven,Hecht,Toasted Head Racing,1 Lap,345256,591.45645262846,518.43359542691,
Men CAT 3/4,DNF,100173,Juan,Delgado,SPINTECK CYCLING TEAM,,242283,400,525.90325981166,
Men CAT 4/5,1,96505,Paul,Orsulak,,,400018,416.65615580212,392.02544239597,
Men CAT 4/5,2,81687,Nat,Amato,Stoudt's Brewing Co. / JB Mountain Bikes,,392088,510.06947434556,400.72982813738,
Men CAT 4/5,3,92590,Travis,Harnish,,,367005,441.98500229907,409.43421387879,
Men CAT 4/5,4,91178,Jesse,Stauffer,,,374834,431.56473181172,418.13859962021,
Men CAT 4/5,5,100626,Adam,Erb,,,392783,540,426.84298536162,
Men CAT 4/5,6,92591,Herb,Harbison,,,298108,442.40271425577,435.54737110303,
Men CAT 4/5,7,2558,Ryan,Miller,,,62530,471.78550615106,444.25175684445,
Men CAT 4/5,8,94642,Kyle,Hardenbrook,,,407503,460.22528159977,452.95614258586,
Men CAT 4/5,9,94673,Spencer,Cheng,,,307668,499.97409489832,461.66052832728,
Men CAT 4/5,10,66537,William,Weismantel,,,265165,496.93458329594,470.36491406869,
Men CAT 4/5,11,97746,John,Riggs,,,146163,493.38333087231,661.86140037979,
Men CAT 4/5,12,70139,Matt,Landis,,,379578,467.02629279802,487.77368555152,
Men CAT 4/5,13,92596,Keith,Heisey,,,429822,510.79356192796,496.47807129293,
Men CAT 4/5,14,50596,Hans,Mossner,,,327130,459.61570332035,505.18245703434,
Men CAT 4/5,15,94855,Aaron,Miller,,,351468,543.82902852889,513.88684277576,
Men CAT 4/5,16,81949,Edward,Williams,,,348998,608.2032660122,522.59122851717,
Men CAT 4/5,17,70137,Robson,Dunwody,,,388769,481.01606677118,531.29561425859,
Men CAT 4/5,18,43583,Grant,Farrell,,,417318,540,540,
Men CAT 4/5,19,64247,Owen,Brenneman,,,360992,505.42788729354,548.70438574141,
Men CAT 4/5,20,52059,Michael,Brenneman,,,360991,535.86980053175,557.40877148283,
Men CAT 4/5,21,19982,Bobby,Lee,,,414635,555.09253921025,566.11315722424,
Men CAT 4/5,22,92643,Michael,Bowman,,,297982,606.47575772197,574.81754296566,
Men CAT 4/5,23,100628,Eric,Doll,,,439482,540,583.52192870707,
Men CAT 4/5,24,6027,Scott,Feather,,,248175,564.5672661039,592.22631444848,
Men CAT 4/5,25,47154,Paul,Seiber,,,414433,555.80634740459,600.9307001899,
Men CAT 4/5,26,85556,Josh,Rittenhouse,1 Lap,,413099,623.00412510337,609.63508593131,
Men CAT 4/5,27,100629,Jeff,Sweeney,1 Lap,,404182,540,618.33947167272,
Men CAT 4/5,28,100630,Kevin,Kelly,1 Lap,,348618,540,627.04385741414,
Men CAT 4/5,29,100631,Jarrod,Baranowski,1 Lap,,127506,540,635.74824315555,
Men CAT 4/5,30,70140,Lars,Gronholm,1 Lap,,,540,644.45262889697,
Men CAT 4/5,31,85557,Todd,Haldeman,1 Lap,,,663.26545753376,653.15701463838,
Men CAT 4/5,32,97746,John,Riggs,1 Lap,,146163,493.38333087231,661.86140037979,
Men CAT 4/5,33,85555,Joel,Oberman,Lap,,358197,640.20521794353,670.56578612121,
Men CAT 4/5,34,3236,Jason,Yeager,1 Lap,,253393,628.04675538126,679.27017186262,
Men CAT 4/5,35,100632,Marcus,Grimm,1 Lap,,,540,687.97455760403,
Men CAT 4/5,DNF,91183,Scott,Kingsley,Thru It All Cycling Team,,333078,613.84050508287,696.67894334545,
Men CAT 4/5,DNF,100633,Michael,Bunn,,,454138,540,696.67894334545,
Men CAT 4/5,DNF,91950,Jeremy,Hunter,,,362003,460.05016033384,696.67894334545,
Men JUNIOR,1,78079,Sam,Margolis,Team Vortex,0:50:24,368379,,,
Men JUNIOR,2,92065,Andrew,Dapper,JVR Sports,1 Lap,297396,,,
Men JUNIOR,3,70134,Nate,Hake,MASON DIXON VELO,1 Lap,400189,,,
Men Juniors,1,85549,Noah,Hake,,0:47:01,435265,,,
Men Juniors,2,74213,Ean,Mealey,Keystone Velo Racing P/B Nuts About Granola & Hoffman Diecast,1 Lap,386262,,,
Men Juniors,3,100624,Brandon,Mayers,Keystone Velo Racing/ PB Nuts About Granola & Hoffman Diecast,1 Lap,,,,
Men Masters  35+,1,81264,Nick,Sears,Bike Line,0:41:47,323134,324.9687179799,240.94534941262,
Men Masters  35+,2,1727,Kristopher,Auer,C3-Twenty20 Cycling co.,0:42:09,2065,264.56336854981,250.52579542555,
Men Masters  35+,3,3257,Stephan,Kincaid,Stan's NoTubes P/b Proferrin,0:42:24,19139,254.47543442009,260.10624143849,
Men Masters  35+,4,96500,Aaron,Barr,Swashbuckler Brewing Co Cycling,0:42:52,162406,275.64953053373,269.68668745142,
Men Masters  35+,5,2202,Chris,Harshman,Sportif Coaching Group/Patapsco Bike & Sport,1 Lap,157410,310.18245178454,279.26713346435,
Men Masters  35+,6,34409,Jay,Morali,Sportif Coaching Group/Patapsco Bike,1 Lap,251023,292.40608896522,288.84757947729,
Men Masters  35+,7,34933,Josh,West,b i c y c l e t h e r a p y / PURE FARE,1 Lap,256997,308.8439894452,298.42802549022,
Men Masters  35+,8,6907,Gale,Hess,Thru It All Body Shop,0:44:43,207498,312.71083039184,308.00847150315,
Men Masters  35+,9,2687,Werner,Freymann,Easy Riders Cycling p/b Cutters,0:44:50,151015,328.51256767182,317.58891751608,
Men Masters  35+,10,91998,Michael,Whitaker,Speed Sleev,0:45:06,188739,330,327.16936352902,
Men Masters  35+,11,40576,Gregory,Ahnert,Lamprey Systems,0:45:13,188457,325.82615938621,336.74980954195,
Men Masters  35+,12,40581,Stephen,Olenchock,Lamprey Systems - St. Luke's Hospital,0:45:18,270579,416.97923384448,346.33025555488,
Men Masters  35+,13,2988,Sean,Mealey,Keystone Velo/pb Nuts About Granola&Hoffman Diecast,0:45:52,212940,407.97389215312,355.91070156782,
Men Masters  35+,14,2610,Gregory,Lindstrom,Nuts About Granola/Keystone Velo Racing,0:46:04,234776,330,365.49114758075,
Men Masters  35+,15,92587,Ryan,Keown,Shirk's,0:47:05,Pennsylvania,428.48667587483,375.07159359368,
Men Masters  35+,16,100634,Ryan,Brubaker,Thru-It-All Body Shop Inc,1 Lap,246618,330,384.65203960662,
Men Masters  35+,17,56992,Mark,Harding,STOUDTS BREWING,1 Lap,331432,463.31149014066,394.23248561955,
Men Masters  35+,18,28504,Dave,Stauffer,Mason-Dixon Velo / The Cycle Works,1 Lap,195759,502.25480306062,403.81293163248,
Men Masters  35+,DNF,63558,Joe,Bailey,Stoudts Brewing Co. / JB Mountain Bikes,,357653,575.10247950984,413.39337764541,
Men Masters  45+,1,96518,Bob,Eichlin,Easy Riders Cycling p/b Cutters,0:44:06,10579,280.82140705256,252.99376208996,
Men Masters  45+,2,45560,Martin,Mrugal,Bike Line,0:44:33,226753,281.85660160939,273.39601535923,
Men Masters  45+,3,1747,Kelly,Cline,Revolution Wheelworks Racing,0:44:42,145697,287.78249358343,293.7982686285,
Men Masters  45+,4,3663,Barry,Wahner,Mid Atl Masters Bicycle Org,0:44:44,252332,346.70045778821,314.20052189777,
Men Masters  45+,5,2328,Mike,Hebe,Team Novo Nordisk,0:45:28,62553,323.28006512467,334.60277516704,
Men Masters  45+,6,66532,Mike,Stevens,Bike Line,0:45:29,248447,436.61404151339,355.00502843631,
Men Masters  45+,7,45559,Matt,Perry,PA Masters,0:45:31,224448,391.85433588318,375.40728170558,
Men Masters  45+,8,78374,Matthew,Pisano,blue mountain velo,0:45:44,28224,330.09814863853,395.80953497485,
Men Masters  45+,9,2334,John,Lux,Deluxx Bikes,0:47:06,21889,482.54742572289,416.21178824412,
Men Masters  45+,10,2239,Douglass,Gray,First State Velo Sport,0:47:19,70634,367.67384488482,436.61404151339,
Men Masters  45+,11,6031,Bob,Biese,Team Vortex,0:48:48,40023,378.99512227335,457.01629478267,
Men Masters  45+,12,35538,Douglas,Jones,GS Simmeria,0:49:07,242793,443.73683400973,477.41854805194,
Men Masters  45+,13,46143,Mark,Dennis,Blue Mountain Velo,0:49:30,9221,454.6560383928,497.82080132121,
Men Masters  45+,14,61373,Steven,Hecht,Toasted Head Racing,0:50:35,345256,591.45645262846,518.22305459048,
Men Masters  45+,15,15299,David,Borden,Stoudts Brewing Co. / JB Mountain Bikes,1 Lap,284542,654.9667601127,538.62530785975,
Men Masters  45+,16,61368,Derick,Shoff,Evolution Pro Bike,1 Lap,131180,540.82231538575,559.02756112902,
Men Masters  45+,17,67401,Mark,Lentz,Mason Dixon Velo / The Cycle Works,1 Lap,20903,564.58373854809,579.42981439829,
Men Masters  45+,18,5882,Joe,Favara,GS Simmieria,1 Lap,11334,557.41046336084,599.83206766756,
Men Masters  45+,19,79118,Barnaby,Nygren,Charm City Cycling LLC,1 Lap,127286,595.16111797566,620.23432093683,
Men Masters  45+,DNF,2356,Bob,Piacine,Guys Racing Club,,97730,386.72942402204,640.6365742061,
Men Masters  45+,DNF,78104,William,Haley,Fast Forward Racing Team,,273721,577.70127754976,640.6365742061,
Men Masters  55+,1,3442,Kevin,Saint clair,Team SKYLINE,0:46:56,92253,348.71297015761,321.957606853,
Men Masters  55+,2,20027,Keith,Davies,Mid Atl Masters Bicycle Org,0:48:36,51369,390.48326841472,344.69655652438,
Men Masters  55+,3,2427,Dennis,Smith,Bike Line,0:49:41,33112,378.22452718397,367.43550619576,
Men Masters  55+,4,2421,Scott,Reynolds,Guy's Racing Club,0:49:42,124693,370.4779071513,390.17445586714,
Men Masters  55+,5,42762,John,Paproski,PA Masters RC,0:51:30,73934,387.61853102824,412.91340553852,
Men Masters  55+,6,28627,Gary,Kralik,Evolution Racing,0:51:51,311300,452.22035361457,435.6523552099,
Men Masters  55+,7,43404,Darin,Benson,Thru It All,1 Lap,45075,540,458.39130488129,
Men Masters  55+,8,28631,Bob,Scharle,Evolution Racing,1 Lap,311699,494.21282398005,481.13025455267,
Men Masters  55+,9,2228,Nunzio,Dibiasi,ERA Cycling,1 Lap,9413,502.56255205617,503.86920422405,
Men Masters  55+,10,2425,Joseph,Kenas,Guy's Racing Club,1 Lap,177439,505.17585639193,526.60815389543,
Men Masters  55+,11,63563,Steve,Carman,TorcUP/Cyclefitters Cycling Team,1 Lap,63398,594.84406959458,549.34710356681,
Men Masters  55+,12,55531,William,Marquis,,1 Lap,68499,605.02608369025,572.08605323819,
Men Masters  55+,13,65852,Joseph,Hoffman,Keystone Velo,1 Lap,361212,621.76611357211,594.82500290958,
Men Masters  55+,14,85555,Joel,Oberman,Pedal Pusher bike shop,1 Lap,358197,640.20521794353,617.56395258096,
Men Masters  55+,15,3019,Gary,Kelley,T.E.A.M. FUJI,2 Lap,199117,667.43685408114,640.30290225234,
Men Masters  55+,16,100623,Robert,Mckee,,2 Lap,,540,663.04185192372,
Men Masters  55+,DNF,2227,Leo,Pizzini,first  state  vello  sport,,59912,487.09182425168,685.7808015951,
Women CAT 1/2/3,1,7784,Patty,Buerkle,Peanut Butter & Co. Human Zoom,0:39:11,131190,,,
Women CAT 1/2/3,2,66132,Erin,Donohue,Mock Orange Bikes,0:39:23,299236,,,
Women CAT 1/2/3,3,5193,Kathleen,Wulfkuhle,C3-Twenty20 Cycling Co.,0:40:12,234036,,,
Women CAT 1/2/3,4,42839,Angelia,Beers,Bicycle Therapy / Melitta,0:44:38,324832,,,
Women CAT 1/2/3,5,92059,Nadia,Latzgo,Philadelphia Cyclocross School,1 Lap,240336,,,
Women CAT 3/4,1,80651,Donna,Tozer,Caffeinated Cyclist Racing P/B Dental Assoc at Pitman,0:43:30,357430,527.30882704342,486.42019862673,
Women CAT 3/4,2,79141,April,Nabholz,Mason Dixon Velo/The Cycle Works,0:44:52,400293,585.53215868818,500.61767379839,
Women CAT 3/4,3,88313,Valerie,Gould,Guy's Racing Club,0:45:43,324532,563.21347491858,514.81514897005,
Women CAT 3/4,4,61311,Sabina,Olenchock,Lamprey Systems - St. Luke's Hospital,0:46:05,176986,587.25079333514,529.01262414171,
Women CAT 3/4,5,1345,Emily,Smith,,0:46:14,221988,568.031538017,543.21009931337,
Women CAT 3/4,6,44115,Jennifer,Kulicki,Gretna Bikes,0:47:52,258712,600,557.40757448502,
Women CAT 3/4,7,92650,Jean,Kilheffer hess,Thru It All,1 Lap,429877,659.11196652377,571.60504965668,
Women CAT 3/4,8,72066,Audra,Miller,. : B I K E S P O R T : .,1 Lap,404913,641.74965056068,585.80252482834,
Women CAT 3/4,9,81681,Jill,Morgan,BIKESPORT-PA,1 Lap,122762,582.77440170735,600,
Women CAT 3/4,10,31652,Sandie,Reynolds,Mason Dixon Velo,1 Lap,302364,614.85500026989,614.19747517166,
Women CAT 3/4,11,62559,Lisa,Staub,Mason Dixon Velo/The Cycle Works,1 Lap,360317,511.16518193423,628.39495034332,
Women CAT 3/4,12,100636,Janelle,Erb,,1 Lap,,600,642.59242551498,
Women CAT 3/4,13,80820,Elizabeth,Allen,Saucon Valley Bikes/Weyerbacher,1 Lap,263137,700.2728679572,656.78990068663,
Women CAT 3/4,14,100637,Susan,Amato,,1 Lap,448434,600,670.98737585829,
Women CAT 3/4,15,92677,Melissa,Ekey,Charm City Cycling C3,1 Lap,411999,683.01193222226,685.18485102995,
Women CAT 3/4,16,92578,Erin,Engel,Kutztown Cutters,1 Lap,408280,709.42032966939,699.38232620161,
Women CAT 3/4,17,100638,Marcia,Blome,Mason-Dixon Velo / The Cycle Works,1 Lap,,600,713.57980137327,
