Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,215914,David John,Thompson,CCAP TTEndurance Junior Team,55:34:00,416861,263.90238108296,203.89419956818,
Men Cat 1/2/3,2,135955,Frank,O'reilly jr,FinKraft Cycling Team,0,528277,238.49119336502,214.96558718518,
Men Cat 1/2/3,3,43984,Sam,Noel,UVM,5,337556,211.71840924075,226.03697480218,
Men Cat 1/2/3,4,61117,Finnegan,O'connor,UMass Bike Racing Club,+1:45,390756,255.37928234553,237.10836241918,
Men Cat 1/2/3,5,78400,Tommy,Servetas,UMass Bike Racing Club,+2:49,403158,225.75611100068,248.17975003618,
Men Cat 1/2/3,6,109699,Trevor,Raab,,+2:54,434218,285.12341021842,259.25113765318,
Men Cat 1/2/3,7,168372,Berk,Ozturk,MIT Cycling,+3:04,526626,294.09250997893,270.32252527018,
Men Cat 1/2/3,8,144063,Patrick,Frank,JAM / NCC / UVM,+3:09,518484,289.93985827578,281.39391288718,
Men Cat 1/2/3,9,149319,Jason,Lupke,Cheshire Cycle Racing,+4:13,543245,326.91062799922,292.46530050418,
Men Cat 1/2/3,10,58279,Aiden,Mapel,Competitive Edge Racing,+4:14,359229,316.31919513247,303.53668812118,
Men Cat 1/2/3,11,158363,Joshua,Noggle,Gambit Racing,+4:51,466098,324.6954142708,314.60807573818,
Men Cat 1/2/3,12,109595,Mark,Steffen,King Kog / Sun and Air,+5:16,372261,320.8308073473,325.67946335518,
Men Cat 1/2/3,13,190388,Spencer,Weisgram,Army West Point Cycling,-1 LAP,587595,339.64845619037,336.75085097218,
Men Cat 1/2/3,14,81687,Nat,Amato,The Valley Om p/b Two Rivers Brewing,-1 LAP,392088,346.02088015602,347.82223858918,
Men Cat 1/2/3,15,109593,Bryan,Banducci,King Kog / Sun and Air,-1 LAP,393014,335.69131357357,358.89362620618,
Men Cat 1/2/3,16,50592,David,Dawson,Automatic Racing,-1 LAP,250197,330.34965027701,369.96501382318,
Men Cat 1/2/3,17,146905,Masaharu,Ito,Gambit Racing,-1 LAP,498106,381.22343943767,381.03640144018,
Men Cat 1/2/3,18,195586,Jerry,Kapko,WonderWheel Masters,-1 LAP,156668,326.66351243956,392.10778905718,
Men Cat 1/2/3,19,160363,Ethan,Bull,Columbia University,-1 LAP,543024,376.77410629239,403.17917667418,
Men Cat 1/2/3,20,18714,David,Chomowicz,CRCA/Rockstar Games,-2 LAPS,67842,430.41527290292,414.25056429118,
Men Cat 1/2/3,21,947,Fafar,Bayat,Colavita - Whole Food Markets,-2 LAPS,217865,494.7686253259,425.32195190818,
Men Cat 1/2/3,22,790,Dave,Beals,CBRC/NYCROSS,-2 LAPS,195095,473.04910288891,436.39333952517,
Men Cat 1/2/3,DNF,188103,Thomas,Hendry,CRCA/ToBeDetermined,,247435,400.18265797245,458.53611475917,
Men Cat 1/2/3,DNF,87937,JP,Partland,Kissena Cycling Club,,27351,404.81217688898,458.53611475917,
Men Cat 1/2/3,DNF,99830,David,Vollbach,Bicycle Habitat-Verge Sport,,225368,434.50743871048,458.53611475917,
Men Cat 1/2/3,DNF,127260,Patrick,Torpey,,,441118,437.32648890442,458.53611475917,
Men Cat 1/2/3,DNF,152086,Sean,Gordon,e2Value p/b Verge Sport,,467931,470.70977922307,458.53611475917,
Men Cat 1/2/3,DNF,205534,Josh,Kadis,,,92083,220,458.53611475917,
Men Cat 1/2/3,DNF,68975,Keith,Garrison,KING KOG / SUN AND AIR,,314038,292.3137371262,458.53611475917,
Men Cat 3,1,50592,David,Dawson,Automatic Racing,43:30:00,250197,330.34965027701,290.67231857951,
Men Cat 3,2,162535,Chris,Edmonds,,1,537939,345.74947673744,296.06951495745,
Men Cat 3,3,161345,Adam,Wesolowski,Storrs Center Cycle,33,473913,337.63821894363,301.46671133539,
Men Cat 3,4,83313,Vesselin,Velev,King Kog / Sun & Air,58,276290,344.35027023304,306.86390771333,
Men Cat 3,5,151001,Nelson,Odreman,Vida cycling / Trek,+1:07,477027,343.91381169219,312.26110409127,
Men Cat 3,6,124385,Travis,Torsky,Gambit Racing,+1:10,421671,378.23831616321,317.65830046922,
Men Cat 3,7,160363,Ethan,Bull,Columbia University,+1:11,543024,376.77410629239,323.05549684716,
Men Cat 3,8,195586,Jerry,Kapko,WonderWheel Masters,+1:17,156668,326.66351243956,328.4526932251,
Men Cat 3,9,46607,Timothy,Stenovec,CRCA / Team VESELKA,+1:18,309493,398.52466392839,333.84988960304,
Men Cat 3,10,74755,Daghan,Perker,CRCA / To Be Determined,+1:19,306332,407.42117707646,339.24708598098,
Men Cat 3,11,92531,Chad,Shackelford,ROR NYC p/b Rapha New York,+1:29,413772,382.21768546953,344.64428235892,
Men Cat 3,12,198485,Jason,Sullivan,Killington Mountain School,+1:43,609248,374.99214321265,350.04147873686,
Men Cat 3,13,94712,Christopher,Deluco,Finkraft Cycling,+1:57,292319,360.49993060391,355.4386751148,
Men Cat 3,14,185941,Thomas,Sblendorio,Trek of New Hartford,+2:05,584900,450.53299982059,360.83587149274,
Men Cat 3,15,34627,Brian,Kelley,Pawling cycle and sport,+2:18,133393,378.97632207156,366.23306787069,
Men Cat 3,16,1100,Joseph,Tramontano,Splunk Racing,+2:20,95397,401.8509080986,371.63026424863,
Men Cat 3,17,157916,Bennett,Gentry,,+2:21,542253,370.01037862088,377.02746062657,
Men Cat 3,18,5861,Dominique,Desmonts,Splunk Racing,+2:47,9311,378.04160390901,382.42465700451,
Men Cat 3,19,176071,Eric,Kulkarni,Army West Point Cycling,+2:59,565781,377.55115970227,387.82185338245,
Men Cat 3,20,32844,Dan,Cooper,CRCA/KruisCX p/b Bureaucracy Now!,+3:11,545072,406.17597693395,393.21904976039,
Men Cat 3,21,158378,Ian,Auger,CRCA/KruisCX,+3:12,537487,427.67310955378,398.61624613833,
Men Cat 3,22,78377,Eric,Petersen,Jumbo Visma,+3:16,455468,400,404.01344251627,
Men Cat 3,23,204100,Nicholas,Collins,Harvard University,+3:20,587436,513.3332266389,409.41063889422,
Men Cat 3,24,171942,Ebberly,Strathairn,ROR,+3:23,527178,413.26771318329,414.80783527216,
Men Cat 3,25,202598,Ben,Brown,CRCA / To Be Determined,+3:38,572273,425.28027842626,420.2050316501,
Men Cat 3,26,125610,Eric,Sutherland,,+3:43,162312,396.25227602059,425.60222802804,
Men Cat 3,27,99830,David,Vollbach,Bicycle Habitat-Verge Sport,+3:49,225368,434.50743871048,430.99942440598,
Men Cat 3,28,79286,Andrew,Bennett,ROR p/b Rapha New York,+3:54,429179,415.63308031632,436.39662078392,
Men Cat 3,29,174162,Adam,Kollender,GAMBIT RACING,+3:59,459067,421.8865966004,441.79381716186,
Men Cat 3,30,5824,Eloy,Anzola,Kissena Cycling Club,+4:01,198908,445.64109108459,447.1910135398,
Men Cat 3,31,107281,Constantin,Schreiber,CRCA / Team VESELKA,+4:04,391278,400,452.58820991774,
Men Cat 3,32,49405,Patrick,Grehan,Kissena Cycling Club,+4:06,277702,444.43107148605,457.98540629569,
Men Cat 3,33,152086,Sean,Gordon,e2Value p/b Verge Sport,+4:10,467931,470.70977922307,463.38260267363,
Men Cat 3,34,53681,Elias,Bull,Rutgers University,+4:18,318590,467.0609747871,468.77979905157,
Men Cat 3,35,166187,Robert,Mullen,Kissena Cycling Club,+4:19,541098,480.31376636124,474.17699542951,
Men Cat 3,36,109606,Patrick,Taylor,King Kog / Sun & Air,+5:05,423100,455.55330021306,479.57419180745,
Men Cat 3,37,18714,David,Chomowicz,CRCA/Rockstar Games,+5:37,67842,430.41527290292,484.97138818539,
Men Cat 3,38,7922,Christopher,Foster,King Kog,+6:00,279427,400,490.36858456333,
Men Cat 3,39,153075,Christopher,Mowry,Jalapeno Cycling,+6:14,455120,498.52039624973,495.76578094127,
Men Cat 3,40,92619,Ben,Millstein,KING KOG / SUN AND AIR,+6:30,408219,473.78359069206,501.16297731921,
Men Cat 3,41,17341,Larry,Steinberg,BSS,-1 LAP,284422,457.12863760486,506.56017369716,
Men Cat 3,42,137661,Max,Thorn,,-1 LAP,493730,486.95316759465,511.9573700751,
Men Cat 4,1,163248,Jacob,Borkowski,e2Value p/b Verge Sport,38:23:00,536426,432.99824112816,365.48501918019,
Men Cat 4,2,142671,Alexander,Malkin,ROR NYC,6,498730,419.31781788383,370.76403973617,
Men Cat 4,3,195580,Nicholas,Leeper,RAD Cycling Collective,8,523403,468.56079383287,376.04306029215,
Men Cat 4,4,193094,Jonathan,Perry,King Kog Cyclery,23,470288,399.80010322333,381.32208084813,
Men Cat 4,5,198880,Alvaro,Soltero,CRCA/To Be Determined,50,527187,437.63106750635,386.60110140411,
Men Cat 4,6,173453,Paulie,Allison,Manhattan Classic Car Club,+1:00,380423,412.9227290545,391.88012196009,
Men Cat 4,7,199109,John,Beardsley,CRCA/NYCC Racing p/b TP ICAP,+1:45,495159,432.51986255669,397.15914251607,
Men Cat 4,8,181658,Brian,Mariscal,,+1:48,509347,540,402.43816307205,
Men Cat 4,9,49375,James,Miller,Rutgers University,+1:51,554769,531.83492883386,407.71718362803,
Men Cat 4,10,167571,Ryan,Enschede,BARBARIANS in the PARK,+2:11,10855,395.16963368836,412.99620418401,
Men Cat 4,11,195581,Damien,Roy,Cheshire Cycle Racing,+2:19,600364,461.96207205821,418.27522473999,
Men Cat 4,12,178866,Brian,Dell,,+2:20,568691,474.28970427173,423.55424529597,
Men Cat 4,13,79172,Stephen,Gibertoni,Cheshire Cycle Racing,+2:21,394051,464.32400338681,428.83326585195,
Men Cat 4,14,200036,Tom,Bloxam,DCC,+2:27,607627,480.1185671121,434.11228640793,
Men Cat 4,15,187887,Lee,Lopez,MIT Cycling,+2:27,573144,490.97500098978,439.39130696391,
Men Cat 4,16,189210,Noah,Rodney,Army West Point Cycling,+2:38,587605,496.40809595985,444.67032751989,
Men Cat 4,17,84357,Matthew,Lloyd-thomas,CRCA/To Be Determined,+3:06,320674,540,449.94934807587,
Men Cat 4,18,120832,Winston,Yan,Harvard University,+3:11,460615,466.34550398836,455.22836863185,
Men Cat 4,19,203026,Steven,Andreen,Army West Point Cycling,+3:15,624042,451.58741523531,460.50738918783,
Men Cat 4,20,88189,Jeff,Dieffenbach,545 Velo,+3:23,391210,485.77248384443,465.78640974381,
Men Cat 4,21,203027,Michael,Cassese,Army West Point Cycling,+3:26,623981,443.50580756721,471.06543029979,
Men Cat 4,22,138035,Paul,Espanol,VeloPigs,+3:29,493710,441.52322188043,476.34445085577,
Men Cat 4,23,173459,Joseph,Cicha,,+3:30,588010,537.26454049191,481.62347141175,
Men Cat 4,24,56394,Grant,Harding,Ride Brooklyn,+3:42,311529,462.48805965275,486.90249196773,
Men Cat 4,25,42792,Ian,Hertzler,,+3:46,293186,500.58360757899,492.18151252371,
Men Cat 4,26,149860,Pablo,Rivera,CRCA/ Kruiscx,+3:59,500586,490.59175858158,497.4605330797,
Men Cat 4,27,132942,Clay,Jones,CRCA/To Be Determined,+4:02,492640,503.87994602093,502.73955363568,
Men Cat 4,28,186055,James,Reeder,Kissena Cycling Club,+4:09,540503,474.46228950377,508.01857419166,
Men Cat 4,29,198885,Yosef,Fertel,CRCA/To Be Determined,+4:12,400534,533.06023185237,513.29759474764,
Men Cat 4,30,117812,Brandon,Mak,,+4:16,428314,540,518.57661530362,
Men Cat 4,31,205546,Joseph,Kozlowski,DCC,+4:17,607060,540,523.8556358596,
Men Cat 4,32,132252,Joe,Ceglio,Paniagua Cycling,+4:33,457622,540,529.13465641558,
Men Cat 4,33,193506,David,Shaked,,+4:43,593314,489.62648899781,534.41367697156,
Men Cat 4,34,160869,David,Porter,EFT/Squid,+4:44,538979,521.27121271714,539.69269752754,
Men Cat 4,35,200940,Frank,Spinillo,,+4:55,622229,521.07577500453,544.97171808352,
Men Cat 4,36,141798,Matthew,Jackson,,+5:07,625073,429.99519866943,550.2507386395,
Men Cat 4,37,124357,Lawrence,Siu,ROR NYC p/b Rapha New York,+5:28,466303,497.4605330797,555.52975919548,
Men Cat 4,38,203031,Aidan,O'dowd,Army West Point Cycling,+5:54,623974,505.9612010733,560.80877975146,
Men Cat 4,39,84368,Brendan,Engelmann,Team CLXI,+5:54,563743,538.17658508707,566.08780030744,
Men Cat 4,40,122936,Andrew,Johnson,Kissena Cycling Club,+5:55,293168,483.25941854648,571.36682086342,
Men Cat 4,41,190264,Remy,Forgues,Kissena Cycling Club,+6:22,589733,637.09629741061,576.6458414194,
Men Cat 4,42,186554,Joel,Erickson,,+6:33,578146,539.19608655978,581.92486197538,
Men Cat 4,43,185087,Dan,Valanzola,Team CLXI,+7:29,587026,600.9683040397,587.20388253136,
Men Cat 4,44,145570,Jay,Zehngebot,Two Seconds Ahead p/b Silk Road Cycles,-1 LAP,495223,576.14383160016,592.48290308734,
Men Cat 4,45,109971,Matt,Nahoum,JalapeÃ±o Cycling,-1 LAP,414888,562.34081806989,597.76192364332,
Men Cat 4,46,181662,Andrew,Babaian,CRCA / Team VESELKA,-1 LAP,204713,515.08806072629,603.0409441993,
Men Cat 4,47,127532,Paul,Hunt,CRCA/KruisCX,-1 LAP,469889,577.47045052264,608.31996475528,
Men Cat 4,48,149951,Thierry,Bonnaire,Kissena Cycling Club,-1 LAP,124939,560.23256931947,613.59898531126,
Men Cat 4,49,2257,Dusan,Strika,,-1 LAP,61737,601.88523890391,618.87800586724,
Men Cat 4,50,205547,Jason,Behrstock,Team MoMA / NYC Velo,-1 LAP,592644,540,624.15702642322,
Men Cat 4,51,198888,Ryan,Singh,CRCA/KruisCX,-1 LAP,499435,628.20251641425,629.4360469792,
Men Cat 4,DNF,143175,Hunter,Creel,Intergalactic Sludge,,500569,473.30117429098,639.99408809116,
Men Cat 4,DNF,3943,Chris,Shaw,CRCA/Rockstar Games,,184317,560.11602650609,639.99408809116,
Men Cat 5,1,199663,Baker,Donahue,Nasty Habits Athletic Club,27:12:00,,529.57264565729,440.9040411421,
Men Cat 5,2,200832,Josiah,Langstaff,,21,624612,534.2012826196,445.03303942785,
Men Cat 5,3,205510,Lucas,Barad,Dave Jordan Racing Jr,48,608433,540,449.1620377136,
Men Cat 5,4,147615,Jono,Freeman,Parade Lap,+1:18,542435,492.35798163642,453.29103599934,
Men Cat 5,5,203030,Marcus,Fugeta,,+1:19,549710,482.4412569278,457.42003428509,
Men Cat 5,6,205511,Frederick,Shallcrass,Eighth Hour,+1:35,622688,540,461.54903257083,
Men Cat 5,7,205512,Simon,Ellison,Fast Faster Fastest,+1:43,560322,540,465.67803085658,
Men Cat 5,8,205513,Budd,White,DCC,+1:46,474922,540,469.80702914232,
Men Cat 5,9,205514,Brian,Hammond,CRCA/G4D Productions Racing,+1:54,532582,540,473.93602742807,
Men Cat 5,10,190322,Devin,Seyler,Massachusetts Institute of Technology,+2:04,623364,612.77452355456,478.06502571382,
Men Cat 5,11,174247,Chris,Gentry,,+2:08,529108,476.47730884856,482.19402399956,
Men Cat 5,12,203029,Nate,Baltikas,E2Value p/b Verge Sport,+2:09,425857,474.21857934605,486.32302228531,
Men Cat 5,13,181659,Adam,Krop,NYCMTB - NYCVelo,+2:37,162202,495.53411619399,490.45202057105,
Men Cat 5,14,205515,Bobby,Stemper,CRCA / Team VESELKA,+2:59,518201,540,494.5810188568,
Men Cat 5,15,200829,Edward,Frederick,CRCA/Foundation-CCB,+3:06,576881,489.48164300285,498.71001714254,
Men Cat 5,16,193494,Alexandar,Barratt,Soiled Soildiers,+3:07,,543.17613455757,502.83901542829,
Men Cat 5,17,101731,Ande,White,Harvest Racing,+3:08,417478,540,506.96801371403,
Men Cat 5,18,155251,William,Knoesel,,+3:09,,540,511.09701199978,
Men Cat 5,19,169082,Brendan,Martin,NYAC / SAWYER ADVENTURE CLUB,+3:18,,470.11072215851,515.22601028553,
Men Cat 5,20,205516,Malcolm,Richards,Richards Racing,+3:45,556169,540,519.35500857127,
Men Cat 5,21,208313,Kyle,Welch,Army West Point Cycling,+3:45,238329,540,523.48400685702,
Men Cat 5,22,115959,Vladimir,Rabinovich,CRCA/KruisCX,+4:02,365384,510.71569936295,527.61300514276,
Men Cat 5,23,179158,Michael,Freudberg,,+4:11,568844,602.62886738213,531.74200342851,
Men Cat 5,24,200130,Jeffrey,Starke ii,Bushwick Native,+4:12,624013,586.70579243488,535.87100171425,
Men Cat 5,25,193496,Vince,Cheng,CRCA/G4D Productions Racing,+4:27,573183,584.46588380601,540,
Men Cat 5,26,155260,Chris,Cho,,+4:28,522792,540,544.12899828575,
Men Cat 5,27,205517,Maximilian,Waldman,,+4:53,,540,548.25799657149,
Men Cat 5,28,205518,Jonathan,Adler,Kissena Cycling Club,+4:54,529477,540,552.38699485724,
Men Cat 5,29,198271,Andrew,Nichols,,+5:03,623550,592.0168258615,556.51599314298,
Men Cat 5,30,198887,Matthew,Klise,,+5:07,619022,562.39636745846,560.64499142873,
Men Cat 5,31,205519,Andrii,Iarmolenko,Soilâ€™d Soilders,+5:31,,540,564.77398971447,
Men Cat 5,32,193075,Erik,Midtskogen,Iron Bridge/Tarmac Cycling,+5:39,551979,561.66135759208,568.90298800022,
Men Cat 5,33,198886,Anthony,Scelza,CRCA/KruisCX,+5:59,616327,581.59531771719,573.03198628597,
Men Cat 5,34,205520,Erik,Alvarez,,+6:04,,540,577.16098457171,
Men Cat 5,35,113767,Johannes,Harkins,,+6:20,,540,581.28998285746,
Men Cat 5,36,205521,Gabriel,Manga,,+6:26,558241,540,585.4189811432,
Men Cat 5,37,6757,Jonathan,Shea,,+7:19,,540,589.54797942895,
Men Cat 5,38,205522,Steve,Chow,,+7:32,,540,593.67697771469,
Men Cat 5,39,205523,Noah,Schuettge,,+7:50,,540,597.80597600044,
Men Cat 5,40,200134,Kevin,Joseph,Be Cyclocross,-1 LAP,618845,629.18493658904,601.93497428618,
Men Cat 5,41,205524,Mustapha,Ndanusa,None,-1 LAP,,540,606.06397257193,
Men Cat 5,42,199720,Andrew,Miller,,-1 LAP,623315,692.05033980634,610.19297085768,
Men Cat 5,43,205525,Vincent,Bonomi,,-1 LAP,,540,614.32196914342,
Men Cat 5,44,205526,Kevin,Bonora,,-1 LAP,,540,618.45096742917,
Men Cat 5,45,205527,Alex,Katsov,,-1 LAP,,540,622.57996571491,
Men Cat 5,46,205528,Nicolas,Storellicastro,,-1 LAP,,540,626.70896400066,
Men Cat 5,47,37649,Russ,Roth,,-1 LAP,514582,629.10041585166,630.8379622864,
Men Cat 5,48,205529,Jacob,Fleischmann,Mars Cycles,-1 LAP,,540,634.96696057215,
Men Open 18-Sep,1,205530,Andrew,Sanchez,Dave Jordan Junior Devo/Brand's Factory Racing,23:10,594542,450,436.29854617617,
Men Open 18-Sep,2,130268,Luke,Callan,Highland Park Hermes,8,588280,554.3284872539,444.6318795095,
Men Open 18-Sep,3,205531,Tatiana,Sanchez,Dave Jordan Racing Junior Development Team,+5:06,617670,450,452.96521284284,
Men Open 18-Sep,4,205293,Cedric,Forgues,Star Track,-1 LAP,,450,461.29854617617,
Men Open 18-Sep,5,205532,Mars,Sussman,Mars Cycles/Junkyard Cats,-1 LAP,,450,469.6318795095,
Men Open 18-Sep,6,205533,Lucien merckx,Bobãˆ,Star Track,-1 LAP,617269,450,477.96521284284,
Men Open 18-Sep,7,200058,Ian,Roth,Star Track,-1 LAP,613636,713.89541848162,486.29854617617,
Men Open Singlespeed,1,1441,Kevin,Molloy,CRCA / Big Hit Racing,38:58:00,24736,266.62635082336,266.62635082336,
Men Open Singlespeed,2,195586,Jerry,Kapko,WonderWheel Masters,31,156668,326.66351243956,313.55470378872,
Men Open Singlespeed,3,115943,Ray,Hyland,,40,330268,358.20721617325,319.72936780381,
Men Open Singlespeed,4,205501,Piotr,Obszynski,Bicycle Cave,+2:02,,400,325.9040318189,
Men Open Singlespeed,5,111195,Chris,Ballard,CRCA/GF Capital/ H&E Ent.,+2:27,339550,400,332.07869583399,
Men Open Singlespeed,6,147615,Jono,Freeman,Parade Lap,+2:43,542435,492.35798163642,338.25335984909,
Men Open Singlespeed,7,56394,Grant,Harding,Ride Brooklyn,+2:57,311529,462.48805965275,344.42802386418,
Men Open Singlespeed,8,199671,Mason,Cannon,Columbia University Cycling Team,+3:01,,576.73914295447,350.60268787927,
Men Open Singlespeed,9,193492,Chris,Salucci,,+3:32,,527.29546176971,356.77735189436,
Men Open Singlespeed,10,205502,Jacob,Keen,Solid soldiers,+3:58,,400,362.95201590945,
Men Open Singlespeed,11,193094,Jonathan,Perry,King Kog Cyclery,+4:27,470288,399.80010322333,369.12667992454,
Men Open Singlespeed,12,130268,Luke,Callan,Highland Park Hermes,+4:30,588280,554.3284872539,375.30134393963,
Men Open Singlespeed,13,205503,Salem,Coogler,,+4:56,,400,381.47600795473,
Men Open Singlespeed,14,205504,Klaus,Von borstel,Hamburg Germany,+5:06,,400,387.65067196982,
Men Open Singlespeed,15,205505,Matthew,Herrschaft,Long Island Cranx Foundation,+5:35,,400,393.82533598491,
Men Open Singlespeed,16,117812,Brandon,Mak,,+5:40,428314,400,400,
Men Open Singlespeed,17,144645,Francisco,Colon,C6 Racing,+5:50,513421,400,406.17466401509,
Men Open Singlespeed,18,174105,Nick,Stavely,Crosshairs Cycling,+6:04,585764,425.55276950888,412.34932803018,
Men Open Singlespeed,19,193504,Jose,Lopez,,+6:22,,422.86394956343,418.52399204527,
Men Open Singlespeed,20,84368,Brendan,Engelmann,Team CLXI,+7:08,563743,538.17658508707,424.69865606037,
Men Open Singlespeed,21,190264,Remy,Forgues,Kissena Cycling Club,-1 LAP,589733,637.09629741061,430.87332007546,
Men Open Singlespeed,22,138035,Paul,Espanol,VeloPigs,-1 LAP,493710,441.52322188043,437.04798409055,
Men Open Singlespeed,23,205506,Isaac,Rosenthal,Brands Cuevas Junior Cycling Development,-1 LAP,509725,400,443.22264810564,
Men Open Singlespeed,24,84419,Jonathan,Mann,,-1 LAP,388489,400,449.39731212073,
Men Open Singlespeed,25,3379,Craig,Callan,Central Jersey Crush,-1 LAP,5868,507.42803466528,455.57197613582,
Men Open Singlespeed,26,124357,Lawrence,Siu,ROR NYC p/b Rapha New York,-1 LAP,466303,497.4605330797,461.74664015091,
Men Open Singlespeed,27,205507,Jon,Lynn,Soilâ€™d Soldiers,-1 LAP,,400,467.92130416601,
Men Open Singlespeed,28,118704,Ronnie,Garcia,Eighth Hour Bike studio,-1 LAP,,587.64201836358,474.0959681811,
Men Open Singlespeed,29,193501,Philipp,Rassmann,Muddy Sidewalls,-2 LAPS,575611,619.40336393931,480.27063219619,
Men Open Singlespeed,30,205508,Esteban,Araya-santiago,,-2 LAPS,,400,486.44529621128,
Men Open Singlespeed,31,205509,Evan,Cancel,King Kog,-2 LAPS,,400,492.61996022637,
Men Open Singlespeed,DNF,25913,Shane,Ferro,King Kog / Sun + Air CX,,277407,453.41322821182,504.96928825656,
Men Open Singlespeed,DNF,198687,Jordan,Jones,,,622201,499.44790801707,504.96928825656,
Women Cat 1/2/3,1,168957,Clementine,Nixon,RSCX- HOUSE INDUSTRIES,53:14:00,557870,397.6067059897,365.61503672795,
Women Cat 1/2/3,2,190394,Tori,Glascock,Team EPS p/b Brielle Cyclery/Rutgers University,41,590337,440.3326108222,375.80588282396,
Women Cat 1/2/3,3,142378,Laura,Abbey,Colavita-Whole Foods Market Racing Team,54,516590,408.85814100858,385.99672891996,
Women Cat 1/2/3,4,187627,Louise,Borthwick,Derailleurs Racing,+1:04,588846,441.21526015022,396.18757501597,
Women Cat 1/2/3,5,145545,Stephanie,Halamek,King Kog/ Sun and Air,+1:20,459420,442.17986237639,406.37842111198,
Women Cat 1/2/3,6,175421,Alice,Walton,FAFL p/b Sportful,+1:31,585990,420.6259313851,416.56926720799,
Women Cat 1/2/3,7,147254,Josephine,Ramirez,MIT Cycling,+1:31,,452.14435255758,426.76011330399,
Women Cat 1/2/3,8,186059,Tiffany,Thomas,Philly Bike Expo p/b VeloJawn,+3:10,560575,469.38007280799,436.9509594,
Women Cat 1/2/3,9,193709,Candice,Votava,team ERRACE,+3:42,576514,498.33761613686,447.14180549601,
Women Cat 1/2/3,10,124400,Andrea,Archer,Gambit Racing,+3:59,408541,475.17674850245,457.33265159202,
Women Cat 1/2/3,11,105532,Miranda,Kubasti,Spin Peaks,+5:05,618700,499.98243979672,467.52349768802,
Women Cat 1/2/3,12,171955,Megan,Stanton,Velodash,+5:30,565685,526.27434326096,477.71434378403,
Women Cat 1/2/3,13,171957,Madeleine,Knox,KruisCX,+5:41,560590,558.44569049612,487.90518988004,
Women Cat 1/2/3,14,159831,Leah,Goldberg,CRCA/To Be Determined f/b Metropolitan Dental Care,+5:45,527155,457.33265159202,498.09603597605,
Women Cat 1/2/3,15,65069,Joanna,Millstein,Massachusetts Institute of Technology,+5:58,307282,440,508.28688207206,
Women Cat 1/2/3,16,142382,Holly,Neckermann,Philadelphia Cyclocross Collective,+6:31,512092,527.18172034066,518.47772816806,
Women Cat 1/2/3,17,25913,Shane,Ferro,King Kog / Sun + Air CX,+6:32,277407,453.41322821182,528.66857426407,
Women Cat 1/2/3,18,63541,Lucia,Deng,CRCA/To Be Determined f/b Metropolitan Dental Care,+7:22,329258,495.65405935419,538.85942036008,
Women Cat 1/2/3,19,159135,Tara,Seplavy,KruisCX,-1 LAP,529799,539.3304519204,549.05026645609,
Women Cat 4/5,1,205535,Galen,Bolard,,37:12:00,574211,600,479.73909527574,
Women Cat 4/5,2,200969,Holly,Krelle,CRCA/KruisCX,37,622742,574.75705511205,486.81326614187,
Women Cat 4/5,3,181651,Diane,Akerman,CRCA/KruisCX,+1:16,568824,528.30447247447,493.887437008,
Women Cat 4/5,4,204094,Olivia,Romo,Army West Point Cycling,+1:34,624065,556.75884594906,500.96160787414,
Women Cat 4/5,5,198905,Chelsea,Shugert,KruisCX,+1:40,,561.68090579443,508.03577874027,
Women Cat 4/5,6,203017,Nicole,Sin quee,Be Cyclocross,+1:49,619019,529.80806312014,515.1099496064,
Women Cat 4/5,7,168960,Emily,Singleton,CRCA / Rockstar Games,+2:05,432296,580.11188738825,522.18412047254,
Women Cat 4/5,8,205536,Kristina,Grossmann,,+2:23,561046,600,529.25829133867,
Women Cat 4/5,9,205537,Elizabeth,Orth-he,CRCA / Ostroy / NYC Velo,+2:39,606700,600,536.3324622048,
Women Cat 4/5,10,205538,Zoe,Biel,,+2:47,,600,543.40663307093,
Women Cat 4/5,11,191254,Loreta,Krivickiene,CRCA/Kreb Cycle,+2:51,590445,585.87126766735,550.48080393707,
Women Cat 4/5,12,205539,Hannah,Camhi,CRCA / Sugoi / NYC Velo,+3:36,617147,600,557.5549748032,
Women Cat 4/5,13,172756,Elizabeth,Tobey,CRCA/KruisCX,+3:37,552553,618.82740842956,564.62914566933,
Women Cat 4/5,14,203020,Sophia,Degenova,Army West Point Cycling,+3:38,625988,632.24502638625,571.70331653547,
Women Cat 4/5,15,203021,Madeline,Norris,Army West Point Cycling,+3:47,623996,586.03977859609,578.7774874016,
Women Cat 4/5,16,205540,Elizabeth (dazie),Holt,Shadow Elite Racing,+4:32,530009,600,585.85165826773,
Women Cat 4/5,17,204096,Zoe,Canafax,Army West Point Cycling,+4:32,624086,667.82385535435,592.92582913387,
Women Cat 4/5,18,159830,Laura pilar,Munoz,DCC,+4:48,297346,600,600,
Women Cat 4/5,19,94730,Carolyn,Mccann,,+4:53,,602.43336346469,607.07417086613,
Women Cat 4/5,20,205541,Sarah,Duve,CRCA / Ostroy/NYC Velo,+4:55,614194,600,614.14834173227,
Women Cat 4/5,21,205542,Dana,Scott,CRCA/To Be Determined,+4:59,560020,600,621.2225125984,
Women Cat 4/5,22,132278,Briana,Denney,CRCA/Houlihan Lokey,+5:12,405112,609.58866244076,628.29668346453,
