Race Name,Race Date,Category Name,Place,Total Racers,Points
Radcross Illnau,2022-09-25,Men Elite,37,38,352.23117772894,
International Cyclocross Increa Brugherio,2022-10-29,Men Elite,30,45,320.26470016415,
Gran Premio Internazionale CX Città di Jesolo,2022-12-11,Men Elite,29,35,385.19099404968,
Turin International Cyclocross,2022-12-28,Men Elite,31,45,326.20249902643,
Italian National Championships,2023-01-15,Men Under 23,19,40,307.01588347209,
1° Gp Citta' Di Tarvisio,2023-10-1,Men Elite,40,41,367.64413224012,
Cx Rivellino 2023,2023-10-8,Men Elite,26,33,353.6397419239,
5° Gp Internazionale Cx Citta' Di Jesolo,2023-10-21,Men Elite,19,34,269.1807255721,
International Cyclocross Increa Brugherio,2023-10-28,Men Elite,33,52,298.6011439456,
Italian National Championships,2024-01-14,Mixed Elite,6,28,311.7538529098,
