First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Paul,Shiflet,Southern Idaho CX Series: Sandy Point #7,2014-12-7,Men 4 /5,3,15,462.52611821645,
Paul,Shiflet,Southern Idaho CX Series: Sandy Point #6,2014-12-6,Men 4 /5,3,25,449.61380458586,
Paul,Shiflet,Idaho Wafflecross Weekend #2 - Turkey Cross Day 2,2014-11-16,Men Cat 4/5,6,22,470.31127862125,
Paul,Shiflet,Idaho Wafflecross Weekend #2 - Turkey Cross Day 1,2014-11-15,Men Cat 4/5,7,24,500.04541064533,
Paul,Shiflet,Southern Idaho CX Series: Mallard Park #4,2014-11-9,Men Cat 4/5,3,15,465.47750193413,
Paul,Shiflet,Southern Idaho CX Series: Mallard Park #3,2014-11-8,Men Cat 4/5,4,25,438.56867461769,
Paul,Shiflet,Idaho Wafflecross Weekend #1 - Wafflecross Day 2,2014-10-19,Men Cat 4/5,6,30,491.63427643719,
Paul,Shiflet,Idaho Wafflecross Weekend #1 - Wafflecross Day 1,2014-10-18,Men Cat 4/5,10,50,500.0016915317,
Paul,Shiflet,Southern Idaho CX Series: Sandy Point #2,2014-10-5,Men Cat 4/5,5,33,482.91776599897,
Paul,Shiflet,Southern Idaho CX Series: Sandy Point #1,2014-10-4,Men Cat 4/5,14,35,520.94117647059,
Paul,Shiflet,Idaho Wafflecross Series,2013-11-10,Men  4/5,12,24,540,
Russell,Thorstrom,Idaho Wafflecross Series -,2013-11-9,Men Master  35+,16,16,396.1003796822,
Paul,Shiflet,Idaho Wafflecross Series -,2013-11-9,Men  4/5,20,32,574.52015057854,
Russell,Thorstrom,Cross Nationals Day 2,2013-01-10,Men Master  55-59,7,51,308.27105219211,
Russell,Thorstrom,Southern Idaho CX Series: Idaho State Championship,2012-12-2,Men Pro/Cat 1/2  ,12,15,345.37695284192,
Russell,Thorstrom,Southern Idaho CX Series: Idaho State Championship,2012-12-1,Men Cat 2/3/4  45+,1,10,339.23709015931,
Russell,Thorstrom,Southern Idaho CX Series: Nampa Race #4,2012-11-3,Men Pro/Cat 1/2 1-99 ,6,12,308.78481403277,
Russell,Thorstrom,Idaho Wafflecross Series,2012-10-21,Men Cat 1/2  ,6,7,316.00052362662,
Russell,Thorstrom,Idaho Wafflecross Series,2012-10-20,Men Cat 1/2  ,6,11,358.50414293221,
Russell,Thorstrom,Southern Idaho CX Series: Sandy Point #2,2012-10-7,Men Pro/Cat 1/2  ,4,8,264.50689105844,
Russell,Thorstrom,Southern Idaho CX Series: Sandy Point #1,2012-10-6,Men Pro/Cat 1/2  ,7,11,321.30429554967,
Russell,Thorstrom,Cross Nationals Day 3,2012-01-6,Men Master  50-54,11,49,262.37314970847,
