Race Name,Race Date,Category Name,Place,Total Racers,Points
Jackson Meadow CX,2014-10-5,Men senior 18+ cat 4/5,11,24,528.75556368229,
VeloCX Day 2,2014-11-9,Men OPEN CAT 4/5,3,21,449.15851196928,
Velo CX p/b Tonka Cycle & Ski Day 1,2016-10-22,Men SingleSpeed 18+ Open,10,16,444.83759076523,
Velo CX p/b Tonka Cycle & Ski Day 2,2016-10-23,Men SingleSpeed 18+ Open,12,20,416.65414219121,
Angry Cross,2016-10-30,Men SingleSpeed  Open,16,23,500.02225009273,
Theo Wirth Cyclocross Classic Day 1,2016-11-12,Men SingleSpeed 18+ Open,5,13,372.7300733231,
Theo Wirth Cyclocross Classic Day 2,2016-11-13,Men SingleSpeed 18+ Open,5,12,450.38322475569,
All-City Intercontinental Cyclocross Championships,2017-09-23,Men SingleSpeed,10,25,374.66154685144,
RevoX,2017-09-30,Men SingleSpeed,5,12,402.89311754443,
Donkey Cross @ Baker Orchard,2017-10-7,Men SingleSpeed,4,12,398.751648133,
Freewheel Bike CX,2017-10-8,Men SingleSpeed,6,11,392.58092141588,
Green Acres Premium Cyclocross Day 1,2017-10-14,Men Singlespeed,12,26,410.78000255415,
Green Acres Premium Cyclocross Day 2,2017-10-15,Men Singlespeed,11,23,423.90528665797,
LGR CX p/b Tonka Cycle & Ski Day 1,2017-10-21,Men SingleSpeed,3,11,389.19123492562,
LGR CX p/b Tonka Cycle & Ski Day 2,2017-10-22,Men SingleSpeed,4,8,404.39988728288,
Karma CX Day 1,2017-10-28,Men SingleSpeed,1,12,341.46742808833,
Karma CX Day 2,2017-10-29,Men SingleSpeed,7,12,400.92247157915,
Fulton Star Cross Day 1,2017-11-4,Men SingleSpeed,3,17,359.96435951691,
Fulton Star Cross Day 2,2017-11-5,Men SingleSpeed,4,10,371.59184274231,
CROIX CROSS 2017 Presented by Borah,2017-11-11,Men SingleSpeed,5,9,397.58652972012,
Theo Wirth Cyclocross Classic,2017-11-12,Men SingleSpeed,10,20,397.58652972012,
MN State Championship Day 1,2017-11-18,Men SingleSpeed,12,25,403.34456908365,
All-City Intercontinental Cyclocross Championships,2018-09-9,Men Single Speed,DNF,29,564.93013304944,
Gopher Cross Day 1,2018-09-15,Men Singlespeed,3,4,,
Karma CX Day 1,2018-09-29,Men SingleSpeed,5,15,385.48636778449,
Karma CX Day 2,2018-09-30,Men SingleSpeed,4,8,382.64877855086,
Donkey Cross @ Baker Orchard,2018-10-6,Men Singlespeed,3,16,360.17010352816,
Green Acres Premium Cyclocross Day 1,2018-10-13,Men SingleSpd,11,21,418.88673663696,
Green Acres Premium Cyclocross Day 2,2018-10-14,Men SingleSpd,7,16,368.67331642592,
Green Acres Premium Cyclocross Day 2,2018-10-14,Fat Tire,6,15,426.27339125338,
LGR CX p/b Tonka Cycle &amp; Ski Day 1,2018-10-20,Men SingleSpd,3,5,,
LGR CX p/b Tonka Cycle &amp; Ski Day 2,2018-10-21,Men SingleSpd,4,6,377.20405323852,
RevoX,2018-10-27,Men SingleSpd,5,9,405.01280908155,
Fulton Star Cross Day 1,2018-11-3,Men SingleSpd,6,16,408.39216678841,
Fulton Star Cross Day 2,2018-11-4,Men SingleSpd,5,8,415.88899270815,
Croix Cross,2018-11-10,Men Singlespeed,4,5,,
Ham Lake Cyclocross Classic,2018-11-11,Men Singlespeed,4,6,397.24850626293,
MN State Championship CX Day 2,2018-11-18,Men SingleSpd,16,25,435.37287550828,
All-City Intercontinental Cyclocross Championships,2019-09-7,Men Cat 3,12,16,454.04839945211,
All-City Intercontinental Cyclocross Championships,2019-09-7,Men Single Speed,16,26,463.5569563827,
Gopher Cross,2019-09-29,Men SingleSpd,4,7,426.54643282079,
Green Acres Premium Cyclocross,2019-10-12,Men SingleSpd,14,22,451.19544218005,
Green Acres Premium Cyclocross,2019-10-13,Men SingleSpd,10,19,422.00579490345,
Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-2,Men SingleSpd,7,17,376.39239499299,
Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-3,Men SingleSpd,21,23,474.10990396608,
MN State Cyclocross Championships,2019-11-23,Men SingleSpd,15,21,458.39872627701,
Karma CX Day 1,2021-10-2,Men Singlespeed,10,12,450.29881495979,
Green Acres CX p/b Fulton Racing Day 1,2021-10-16,Men Singlespeed,11,16,464.63279447333,
Green Acres CX p/b Fulton Racing Day 2,2021-10-17,Men Singlespeed,9,9,487.91733933086,
