Race Name,Race Date,Category Name,Place,Total Racers,Points
OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 4/5 Master 35-49,48,58,638.56132288485,
Cincy3 Kings CX,2013-11-2,Men Cat 4/5 Master 35-49,59,72,623.30145634727,
Cincy3 Harbin Park,2013-11-3,Men Cat 4/5,63,73,683.93914765763,
ICX Cycling and Fitness Warehouse BRAvo Cross,2013-11-16,Men Cat 5,9,16,550.24290106797,
ICX Gold Mine Goldman Camp Cross,2013-11-23,Men Cat 5,8,13,557.33645633898,
OVCX @ IndyCycloplex,2013-11-24,Men Cat 4/5 Master 35-49,20,38,564.40924937564,
ICX Team Nebo Ridge Finale at Traders Point,2013-12-7,Men Cat 5,12,18,594.13580623458,
Brookside Cyclocross Cup,2013-12-15,Men Cat 4/5 Master 35-49,25,34,609.35704007974,
Brookside Cyclocross Cup,2014-09-14,Men Cat 4/5,36,82,525.39964546807,
Team Nebo Ridge Trader's Point Cyclocross #1,2014-09-21,Men Senior  Cat 4/5,44,72,584.88124731677,
Caesars Ford CX,2014-09-28,Men Cat 4/5,29,78,511.04528301659,
Nebo Ridge Bicycles Trader's Point Cyclocross #2,2014-10-4,Men Master 40+ Open,22,23,553.58935759746,
Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 4/5,30,85,507.74890618283,
BloomingCross,2014-10-19,Men Cat 4/5,30,61,535.14832129344,
Storm Eva Bandman,2014-10-26,Men Cat 4/5,40,79,540,
Cincy3 Harbin Park,2014-10-31,Men Cat 4/5,21,61,494.91730493663,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 4/5,39,79,540,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 4/5,37,58,604.96821193384,
The Derby City Cup Day 1,2014-11-8,Men Cat 5- 4 35+,25,58,511.42237224861,
The Derby City Cup Day 2,2014-11-9,Men Master 45+-Masters 55+SinglespeedBoys,63,68,559.27916040111,
The Derby City Cup Day 2,2014-11-9,Men Cat 5-Masters  4,20,40,547.69322532584,
Indy Cross at Indy Cycloplex,2014-11-15,Men Master 40+ Open,17,24,549.65229170254,
Team J's Bikes Trader's Point Cyclocross #4,2014-11-22,Senior Single Spe Open,13,18,657.50740468381,
John Bryan Cyclocross Classic Day 2,2014-11-23,Men Cat 4 35+/Cat 5,26,55,545.9181857609,
OVCX at Indy Cycloplex,2014-12-7,Men Cat 4/5,23,52,522.41363178136,
St Mary's Child Center CycloCross,2014-12-14,Men Cat 4/5,23,56,510.89785485632,
Sugar Branch Cyclocross- Kentuckiana Cyclocross #1,2014-12-28,Men Cat 4/5,16,21,627.75087664908,
Brookside Cyclocross Cup,2015-10-11,Men    Cat 4/5,49,68,584.16066999924,
Gray Goat Sports Indy Cross #2 - Indiana Cyclocross State Championship,2015-10-17,Men Senior  Cat 4/5,33,50,557.09383384704,
John Bryan Cyclocross Classic,2015-10-18,Men    Cat 2/3,46,52,597.99251414259,
John Bryan Cyclocross Classic,2015-10-18,Men    Cat 4/5,28,59,529.9988081583,
Kings CX,2015-10-31,Men Cat 4 35+/Cat 5,41,73,561.66638298531,
Kings CX,2015-10-31,Men  45+/55+ U19 Single Speed,88,95,513.19557093496,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men  Cat 4 35+/Cat 5,29,50,566.75041135959,
Gray Goat Sports Indy Cross Finale - Marion County Fairgrounds,2015-11-15,Men Senior  Cat 4/5,34,57,575.28211457926,
OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Men   Cat 4 35+/  5,26,35,564.94763852402,
OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men   Cat 4 35+/  5,29,54,552.4164401424,
Caribbean 'Cross at the Indy Cycloplex,2015-12-13,Men Cat 4,5,7,558.63271983558,
Sugar Branch GP of Cyclocross,2015-12-27,Men Cat 4/5,12,17,590.23699258289,
US National Championships Day 4,2016-01-8,Men Singlespeed,124,133,571.11931973773,
Indy Cross #1 - Marion County Fairgrounds,2016-09-17,Men Master 40+ Open,14,18,480.72338643427,
BloomingCross,2016-09-18,Men  Cat 4/Cat 4 40+/Junior  15-18,44,54,693.33129248682,
Jingle Cross Day 1,2016-09-23,Men Masters 35+ Cat4,50,54,614.31655885343,
Jingle Cross Day 3,2016-09-25,Men Masters 35+ Cat4,53,61,615.35057608704,
Indy Cross #2 - Paul Ruster Park,2016-10-1,Men Master 40+ Open,16,20,487.42674562483,
Valley View CX,2016-10-2,Men   Cat 4/Cat 4 40+/Junior  15-18,46,63,623.94001127435,
Indy Cross #3 - Brookside Park,2016-10-8,Men Master 40+ Open,9,14,507.04345222758,
Brookside Cyclocross Cup,2016-10-9,Men   Cat 4/Cat 4 40+/Junior  15-18,43,62,613.57427697386,
Indy Cross #4 - IN Cyclocross State Championship,2016-10-15,Men Master 40+ Open,17,22,510.82060515791,
John Bryan CX,2016-10-16,Men   Cat 4/Cat 4 40+/Junior  15-18,50,61,671.57105449134,
Storm Eva Bandman,2016-10-23,Men   Cat 4/Cat 4 40+/Junior  15-18,52,55,670.88385138943,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Cat 4/Cat 4 40+/Junior M 15-18,44,50,618.09108323253,
Kings CX,2016-10-30,Men Cat 4/Cat 4 40+/Junior M 15-18,59,86,576.7630379646,
Indy Cross #5 - Traders Point,2016-11-19,Men Master 40+ Open,10,14,507.89093971772,
Sugar Branch GP of Cyclocross,2016-11-20,Men   Cat 4/Cat 4 40+/Junior  15-18,29,44,605.36630329549,
Major Taylor 'Cross Cup Day 1,2016-12-3,Men   Cat 4 M 40+ JM 15-18,33,43,558.35616974124,
Major Taylor 'Cross Cup Day 2,2016-12-4,Men Cat 4   40+ Junior M 15-18,37,45,631.30176743451,
Lionheart CX,2017-09-3,Men  4/5 & Junior Boys 15-18,15,66,453.90891346901,
Indy Cross #1 - Paul Ruster Park,2017-09-9,Men Master 35+ Open,12,21,438.37608476808,
Caldwell Park CX,2017-09-10,Men Cat 4,23,94,427.75604363391,
Indy Cross #2 - Brookside Park,2017-09-16,Men Master 35+ Open,DNF,12,541.36507078637,
BLOOMINGCROSS,2017-09-17,Men   Cat 4/Cat 4 40+/Junior  15-18,15,69,452.26082862277,
Trek CX Cup Day 2,2017-09-23,Men Masters 35+ Cat 4/5,18,42,511.10287414001,
Trek CX Cup,2017-09-24,Men Masters 35+ Cat 4/5,18,30,539.07408932639,
Indy Cross 3 - Indiana Cyclocross State Championship,2017-09-30,Men Master 35+ Open,15,20,450.87030687218,
Brookside Cyclocross Cup,2017-10-8,Men Cat 4/Cat 4 40+/Junior M 15-18,20,81,439.17366693605,
Indy Cross #5 - Traders Point,2017-10-21,Men Master 35+ Open,13,16,488.763642021,
Storm Eva Bandman,2017-10-22,Men   Cat 4/Cat 4 40+/Junior  15-18,33,82,485.45697139123,
Cincinnati Cyclocross Day 1,2017-10-28,Men Cat 4,42,82,533.74819985414,
Cincinnati Cyclocross Day 2,2017-10-29,Men Cat 4,44,89,503.34946818541,
The Derby City Cup Day 2,2017-11-5,Men Wave 3,40,65,541.73608128005,
Sugar Branch GP of Cyclocross,2017-11-12,Men   Cat 4/Cat 4 40+/Junior  15-18,21,50,509.35028751175,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Men   Cat 4/Cat 4 40+/Junior  15-18,24,44,515.74745357523,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Men   Cat 4   40+ Junior  15-18,DNF,45,712.53739256946,
OVCX Finale at Carter Park,2017-12-2,Men  Cat 3/Cat 3 40+/Boys Elite U19,33,46,480.53133163387,
Fountain Trust Company Indy Cross #2 - Franklin Community High School,2018-09-1,Men Master 35+/50+ Open,20,39,481.83519996865,
Lionheart CX,2018-09-2,Single Speed & Masters 40+50+60+,36,46,530.21127967973,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2018-09-8,Men Open Elite Masters 45+,15,22,468.97581418124,
Harbin Park CX,2018-09-9,Men  Cat 3/U19,49,51,495.66459420077,
Fountain Trust Company Indy Cross #4 - Ellenberger Park,2018-09-15,Men Master 35+/50+ Open,DNF,39,570.47186544777,
BLOOMINGCROSS,2018-09-16,Men  Cat 3/U19,41,41,495.04191549119,
Trek CX Cup,2018-09-21,Men Race Against the Leg Open,53,116,,
Trek CX Cup,2018-09-22,Men Master 45+ Cat 1/2/3,68,69,500.82485413398,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men Cat 2/Cat 3/Cat 3 40+/U23/U19,76,95,453.01273119938,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men Cat 2/Cat 3/Cat 3 40+/U23/U19,86,99,462.97134492666,
Sugar Branch GP of Cyclocross,2018-11-11,Men  Cat 3/U19,32,40,472.14030170307,
Major Taylor 'Cross Cup Day 1,2018-11-17,Men Cat 3-  40+Boys U19,47,55,479.63477550296,
Major Taylor 'Cross Cup Day 2,2018-11-18,Men Cat 3-  40+Boys U19,54,56,495.63127169627,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Men  Cat 3/U19,37,46,472.36938320103,
OVCX Finale at Carter Park,2018-12-8,Men Cat 3/Cat 3 40+/Elite U19,35,42,472.65131205864,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 45-49 Cat 1/2/3,107,111,445.17932546084,
Indy Cross - Rhodius Park,2019-08-31,WAVE 2,47,70,538.735603313,
Rochester Cyclocross Day 1,2019-09-7,Singlespeed,8,10,514.90551517753,
Jingle Cross Day 2,2019-09-14,Men Single Speed Open,13,15,510.45944515333,
Trek CX Cup Day 1,2019-09-20,Men Singlespeed Open,51,55,539.65719977322,
Harbin Park CX,2019-09-29,Men  40+ - 50+  60+  SS,58,69,544.2341602668,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men  35+ - 40+  50+  60+  SS,79,93,498.69972436321,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men  35+ - 40+  50+  60+  SS,79,92,484.05610864537,
Major Taylor 'Cross Cup Day 1,2019-11-16,Men  35+ - 40+  50+  60+  SS,68,76,497.87736844253,
Major Taylor 'Cross Cup Day 2,2019-11-17,Men  35+ - 40+  50+  60+  SS,63,76,491.90103711188,
John Bryan Cyclocross Classic (Cap City Cyclocross #6/OVCX#9),2019-12-1,Men Senior  40+ - 50+  60+  SS,25,26,510.68407726503,
OVCX Finale at Carter Park,2019-12-7,Men Senior  40+ - 50+  60+  SS,34,45,480.41270711288,
RK & LGS Beach Party,2021-09-19,Men   3 | Masters   40+,21,22,469.93628552934,
OVCX -BloomingCross,2021-09-26,Cat 3 Men Masters 40+,4,5,,
Brookside CX Cup,2021-10-3,Men  3   40+  U19,19,25,446.15178497684,
Kings CX Day 1,2021-10-23,Men Open Cat2/3 Cat 3 40+ JR U19  U23,69,77,472.10260718796,
Kings CX Day 2,2021-10-24,Men Open Cat2/3 Cat 3 40+ JR U19  U23 Single,63,64,472.8706993148,
Major Taylor 'Cross Cup 2021,2021-10-30,Men Masters Mas 35-405060+|M SS,35,40,458.63110040563,
Major Taylor 'Cross Cup Day 2,2021-10-31,Masters M 35-405060+|M SS,30,37,417.72801188377,
JBSP CX p/b Roll:,2021-11-21,Men   3 |  U19  Masters  40+,17,18,437.2608826683,
Carter CX,2022-09-11,Men 4 & Jrs 15-18,32,42,577.7621687505,
Brookside Cup p/b Midwest Devo,2022-10-2,Men Cat 4   40+ Junior  15-18,43,56,570.83386847295,
Kings CX Day 1,2022-10-22,Men Open Cat4  Cat 4 Master 40+ JR 1518,48,67,551.07885334013,
Kings CX Day 2,2022-10-23,Men Open Cat4  Cat 4 Master 40+ JR 1518,59,76,578.79631094902,
Major Taylor Cross Cup Day 1,2022-10-29,Men Open Cat 4-5,31,50,568.38992819128,
Major Taylor Cross Cup Day 2,2022-10-30,Men Open Cat 4-5,31,44,573.15616026464,
John Bryan Cyclocross,2022-11-13,Men Wave 3,33,47,527.06609895204,
OVCX Race 1 - CarterCX,2023-09-10,Men   SS (3/4/5)   3    40+,44,51,558.65932586469,
Brookside Cup p/b Midwest Devo,2023-09-23,Men Cat 3   40+   50+ Singlespeed 3/,35,53,480.33885078933,
Brookside Cup p/b Midwest Devo,2023-09-23,Men  Cat 3,39,53,497.42933772539,
Harbin Park Cyclocross,2023-10-1,Men M3 - Masters 3  SS 3/4,36,41,545.21800646961,
Major Taylor Cross Cup Day 1,2023-10-7,Men Cat 3/4/5  3- 40+ 50+,27,33,507.71311561793,
Major Taylor Cross Cup Day 2,2023-10-8,Men Cat 3  - 40+ 50+,25,27,467.77541819627,
Kings CX,2023-10-21,Men Wave 1-Cat 3 40+ 5  3/4/5,45,50,534.76659647424,
Kings CX,2023-10-22,Men Wave 1-Cat 3 40+ 5  3/4/5,49,54,530.67290354957,
OVCX #8 - Treason Cross,2023-11-4,Men   3  Masters  SS   U19,30,43,483.33407965773,
Cyclocross Resurreciton,2023-12-2,Men Wave 1  Cat 3,35,42,509.08541515803,
