Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Wave 2,1,123772,Adam,Wintz,Vacation,,480203,358.27001499624,358.27001499624,
Men Wave 2,2,120154,Mark,Bischof,Spin Bike Shop,,393692,375.40394589152,388.32664119975,
Men Wave 2,3,164022,Steve,Quelette,Headwind Cycling,,258850,470,415.55109413316,
Men Wave 2,4,147093,Alec,Brickey,,,485791,470,442.77554706658,
Men Wave 2,5,208166,Jeffrey,Accursi,Paradise Garage Racing,,641412,470.32899630823,470,
Men Wave 2,6,171428,Cody,Sowers,Bishop's Bicycles,,621854,497.74350734498,497.22445293342,
Men Wave 2,7,193168,Alex,Tebbe,Marian University,,535746,550.85611693852,524.44890586684,
Men Wave 2,8,23361,Nate,Szabo,Team Lake Effect,,235675,411.29567483202,551.67335880025,
Men Wave 2,9,218223,Scott,Billman,Queen City Wheels,,431681,612.25633278704,578.89781173367,
Men Wave 3,1,187425,Morten,Kristiansen,Factory Dad,,571984,531.85515962924,431.4132380168,
Men Wave 3,2,130431,Mark,Gilmore,Queen City Wheels,,430409,458.25626346261,438.1093661243,
Men Wave 3,3,111977,Corey,Atchison,Qwik Fix,,417964,456.75158924469,444.80549423179,
Men Wave 3,4,211894,Jack,Weber,Miami University,,650009,538.80850384253,451.50162233929,
Men Wave 3,5,147924,Jordan,Reynolds,Ohio State University,,498018,532.5235346145,458.19775044678,
Men Wave 3,6,160563,Dustin,Lansing,0,,542329,513.10306422649,464.89387855428,
Men Wave 3,7,186371,Zachary,Ballinger,Zephyr Wheel Sports,,545253,519.1547958956,471.59000666178,
Men Wave 3,8,195692,Kurt,Koelling,0,,612602,480.76210243874,478.28613476927,
Men Wave 3,9,176662,Jason,Tellez,Team Ghisallo,,425367,502.91465106117,484.98226287677,
Men Wave 3,10,198325,Oscar,Ihnen,Lionhearts Junior Racing,,624002,533.25810966635,491.67839098426,
Men Wave 3,11,211907,Cameron,Stockton,Queen City Wheels,,610270,513.56863581049,498.37451909176,
Men Wave 3,12,94836,Aaron,Saez,,,438573,400,505.07064719926,
Men Wave 3,13,218873,Erik,Ross,Lost in the Woods Racing,,666755,400,511.76677530675,
Men Wave 3,14,134296,?,David,,,489995,400,518.46290341425,
Men Wave 3,15,205874,Riley,Van vliet,The Optimists,,645704,548.81775688497,525.15903152174,
Men Wave 3,16,205875,Nathan,Wiczer,0,,614822,568.59150858778,531.85515962924,
Men Wave 3,17,218222,John,Seif,The Optimists,,666086,563.17016053107,538.55128773674,
Men Wave 3,18,184409,Samuel,Kloss,The Optimists,,570939,585.24502397859,545.24741584423,
Men Wave 3,19,218874,Kevin,Nowland,,,666240,400,551.94354395173,
Men Wave 3,20,218223,Scott,Billman,Queen City Wheels,,431681,612.25633278704,558.63967205922,
Men Wave 3,21,110002,Charles,Barilleaux,Team Hungry,,443304,564.73369974757,565.33580016672,
Men Wave 3,22,218875,Aaron,Kozikowski,,,666992,400,572.03192827422,
Men Wave 3,23,148815,Christopher,Demler,0,,517198,588.86979858455,578.72805638171,
Men Wave 3,24,198356,Jason,Jordan,0,,142571,588.24055147812,585.42418448921,
Men Wave 3,25,168529,Gavin,Fronk,Lionhearts Junior Racing,,569455,563.67982818884,592.1203125967,
Men Wave 3,26,207874,Owen,Witt,0,,646397,677.03305089742,598.8164407042,
Men Wave 3,27,198330,Henry,Sowers,Cincinnati Cyclocross,,621855,697.82014124257,605.5125688117,
Men Wave 3,28,203387,Riley,Crippen,,,621992,734.49157731678,612.20869691919,
Men Wave 3,29,203381,Owen,Drake,,,626146,461.11457148744,618.90482502669,
Men Wave 3,30,58271,Joseph,Miller,,,,400.27989396013,625.60095313418,
Men Wave 3,31,218876,Harold,Holdren,,,663486,400,632.29708124168,
Men Wave 3,DNF,218219,Ryan,Jenkins,Licking Valley Velo,,666212,487.93725056878,645.68933745667,
Men Wave 4,1,128611,Patrick,Urichich,,,460256,384.8255379832,309.3801635602,
Men Wave 4,2,111570,Rob,Luikart,Paradise Garage Racing,,382731,347.81619536326,324.4692384448,
Men Wave 4,3,186076,Geert,Fischer,,,588166,415.7661996936,339.5583133294,
Men Wave 4,4,71300,Jason,Stoner,,,139111,359.28825568954,354.647388214,
Men Wave 4,5,36048,Andrew,Boneff,,,291433,318.92311494657,369.7364630986,
Men Wave 4,6,57827,Jason,Suppan,,,310626,402.99377819361,384.8255379832,
Men Wave 4,7,149161,Brandon,Grant,,,526682,382.20258591115,399.9146128678,
Men Wave 4,8,77238,Nicholas,Vorwerk,,,303537,362.75983848292,415.0036877524,
Men Wave 4,9,218219,Ryan,Jenkins,,,666212,487.93725056878,430.092762637,
Men Wave 4,10,33834,Matt,Stierwalt,,,34173,399.3467886832,445.1818375216,
Men Wave 4,11,39253,Michael,Schulze,,,155831,524.97383814373,460.2709124062,
Wave 6,1,112564,Scott,Miller,K&G Bike Center,,365925,324.11880954066,287.69066298848,
Wave 6,2,198349,Robert,Messmer,0,,384851,331.97174531739,302.06399982884,
Wave 6,3,160557,Shane,Brenner,0,,221134,303.06045047375,316.43733666921,
Wave 6,4,71300,Jason,Stoner,0,,139111,359.28825568954,330.81067350957,
Wave 6,5,20180,Doug,Carraway,0,,287612,379.87250753052,345.18401034993,
Wave 6,6,57827,Jason,Suppan,Ride On Wooster,,310626,402.99377819361,359.55734719029,
Wave 6,7,103805,Marc,Jurewicz,Zephyr Wheel Sports,,417697,374.04383356852,373.93068403066,
Wave 6,8,57739,Michael,Adams,Summit Freewheelers,,115151,398.44057571917,388.30402087102,
Wave 6,9,125297,Mike,Whitlow,0,,425543,460.17070507283,402.67735771138,
Wave 6,10,173551,Mark,Shearing, 	 Shake 'n Bake,,566867,434.23734812224,417.05069455174,
Wave 6,11,67422,Ron,Kubala,Team Lake Effect,,346212,424.42958349059,431.4240313921,
Wave 6,12,208166,Jeffrey,Accursi,0,,641412,470.32899630823,445.79736823247,
Wave 6,13,143055,Robert,Westendorf,Queen City Wheels,,49466,452.5629760363,460.17070507283,
Wave 6,14,176662,Jason,Tellez,Team Ghisallo,,425367,502.91465106117,474.54404191319,
Wave 6,15,6247,Mason,Morgan,,,252334,650,488.91737875355,
Wave 6,16,22022,Spencer,Hackett,Cap City Cyclocross,,297118,520.37858780826,503.29071559392,
Wave 6,17,57831,Michael,Oshaughnessy,,,327532,650,517.66405243428,
Wave 6,18,5765,Scott,Young,0,,109205,441.75054646821,532.03738927464,
Wave 6,19,13900,Rick,Voithofer,,,284567,650,546.410726115,
Wave 6,20,23353,Rick,Maier,LBR Protected by The Ritual,,48035,493.05934804769,560.78406295537,
Wave 6,21,143262,Jeff,Davis,0,,387142,524.81966570484,575.15739979573,
Wave 6,22,205875,Nathan,Wiczer,0,,614822,568.59150858778,589.53073663609,
Wave 6,23,77256,Kari,Hutson,Dirty Kitten Racing,,381574,509.44558581827,603.90407347645,
Wave 6,24,218872,Regina,Doty,0,,647154,650,618.27741031681,
Wave 6,25,28954,Kevin,Skipworth,0,,294491,565.936852983,632.65074715718,
Wave 6,DNF,69175,Eric,Peters,0,,173218,439.95248793211,661.3974208379,
Wave 6,DNF,135584,Lonnie,Welch,Team Athens,,480321,514.75556225336,661.3974208379,
Women Wave 1,1,218872,Regina,Doty,,,647154,520,465.68390462832,
Women Wave 1,2,186077,Tayllor,Allen,,,549234,498.06571038272,490.6705843872,
Women Wave 1,3,184654,Tracey,Minor,,,588340,534.21397171168,515.65726414608,
Women Wave 1,4,213140,Leva,Fischer,,,650171,501.59014280612,540.64394390496,
Women Wave 1,5,184665,Juliette,Dennedy,,,587544,597.047275616,565.63062366384,
Women Wave 1,6,142544,Wendy,Gilmore,,,473898,623.71199483815,590.61730342272,
Women Wave 1,7,163033,Sara,Tellez,,,543719,639.61615117421,615.6039831816,
Women Wave 1,8,112449,Susan,Sagan,,,402650,735.77715106068,640.59066294048,
Women Wave 1,DNF,201715,Beth,Atchison,,,535972,573.59339761188,690.56402245824,
Women Wave 5,1,34541,Jennifer,Peters,Erg Cycling Analysis,,278486,,,
Women Wave 5,2,48460,Geraldine,Schulze,Team Hungry,,293521,,,
Women Wave 5,3,147546,Iris,Levin,Lady Gnar Shredders,,194891,,,
Women Wave 5,4,151464,Isabela,Fronk,Lionhearts Junior Racing,,564975,,,
Women Wave 5,5,143256,Meagan,Gehrke,Lady Gnar Shredders,,475220,,,
