Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Under 19 Cat 3/4/5,1,101906,Aiden,Miller,Silverback Racing,,492787,,,
Junior Under 19 Cat 3/4/5,2,134097,Trinity,Prusak,,,,,,
Junior Under 19 Cat 3/4/5,3,112171,Jake,Schar,Top Gear Racing,,359253,,,
Junior Under 19 Cat 3/4/5,4,118075,Aidan,Weld,,,,,,
Men Cat 1/2/3,1,21478,Jason,Cyr,Team Novonordisk,,214195,271.04496636914,239.6779021176,
Men Cat 1/2/3,2,53892,Joshua,Teets,ProMountain Outfitters,,429840,294.11190363798,252.66168837708,
Men Cat 1/2/3,3,98077,Keith,Omundson,Joe's Bike Shop Racing Team,,359222,314.77215066533,265.64547463656,
Men Cat 1/2/3,4,20152,Eric,Lundgren,JBV Coaching,,264778,277.62469076492,278.62926089603,
Men Cat 1/2/3,5,87342,Merwin,Davis,Cycle-Smart,,405323,274.185413071,291.61304715551,
Men Cat 1/2/3,6,21483,Nathan,Annon,#therealdnb,,240437,335.56869614933,304.59683341499,
Men Cat 1/2/3,7,24307,Bradley,Schmalzer,Pro Mountain Outfitters/Schwalbe USA,,249577,329.31772773323,317.58061967446,
Men Cat 1/2/3,8,1002,Gunnar,Shogren,Pathfinder of WV p/b Real Juice Bar,,32526,273.95476352019,330.56440593394,
Men Cat 1/2/3,9,5218,Chris,Baker,Pro Mountain Outfitters,,139227,351.13708509313,343.54819219342,
Men Cat 1/2/3,10,37454,James,Braswell,PATHFINDER of WV,,287962,389.72621426077,356.53197845289,
Men Cat 1/2/3,11,116887,Jason,Mount,Freddie Fu Cycling,,174945,401.16586114284,369.51576471237,
Men Cat 1/2/3,12,64293,Zachary,Chappell,Snakebite Racing,,358069,409.07520378767,382.49955097184,
Men Cat 1/2/3,13,83720,David,Short,NovaCare Cycling,,352068,385.73337988091,395.48333723132,
Men Cat 1/2/3,14,67327,Adam,Cohen,East End Cycling p/b Pabst Blue Ribbon,,291320,362.13797600966,408.4671234908,
Men Cat 1/2/3,15,85893,Mike,Lavengood,Pro Mountain Outfitters,,366916,343.54819219342,421.45090975027,
Men Cat 1/2/3,16,20013,James,Briggs,,,274597,450.63414705855,434.43469600975,
Men Cat 1/2/3,17,48846,Michael,Swope,Team Athens,,115122,465.05320055961,447.41848226923,
Men Cat 3/4,1,87334,Van,Morales,Cycle-Smart,,309300,366.90659174263,305.65420084659,
Men Cat 3/4,2,112163,David,Galati,La Prima Espresso Co. Racing,,412373,440.22548423427,322.47561127005,
Men Cat 3/4,3,127952,Shane,Montgomery,Iron City Bikes,,480211,331.531518375,339.29702169351,
Men Cat 3/4,4,99486,Adam,Haller,All-City Cycles/Thick Bikes,,448880,369.90968519954,356.11843211697,
Men Cat 3/4,5,71143,J.,Nathanial manchin,Thick Bikes,,388821,341.96325545757,372.93984254043,
Men Cat 3/4,6,110789,Joseph,Melnyk,,,454513,404.67251669004,389.76125296389,
Men Cat 3/4,7,116883,Richard,Holzworth,La Prima Espresso Co. Racing,,262340,391.64055107743,406.58266338735,
Men Cat 3/4,8,48820,Jason,Hochreiter,Truefit Racing,,311773,377.34718543105,423.40407381081,
Men Cat 3/4,9,64757,Caleb,Smith,La Prima Espresso Co. Racing,,312772,387.34210682009,440.22548423427,
Men Cat 3/4,10,57360,Mike,Janeiro,La Prima Espresso Co. Racing / Sharp Medical Imaging,,331910,441.82381426807,457.04689465773,
Men Cat 3/4,11,117951,David,Klinke,,,58659,463.5033546335,473.86830508119,
Men Cat 3/4,12,58780,Todd,Harper,True Fit Racing,,352876,443.6206258171,490.68971550465,
Men Cat 3/4,13,48813,Derek,Reager,Truefit Racing,,303972,477.65841298889,507.51112592811,
Men Cat 3/4,14,64764,Marco,Piccirilli,,,338678,511.05067689424,524.33253635157,
Men Cat 3/4,15,48824,Jeff,Gernert,,,328690,491.0698874026,541.15394677503,
Men Cat 3/4,16,53883,Shawn,Geiger,,,301290,447.48791409046,557.97535719849,
Men Cat 3/4,17,48846,Michael,Swope,Team Athens,,115122,465.05320055961,574.79676762195,
Men Cat 4/5,1,97426,Theodore,Denmanbrice,La Prima Espresso Co. Racing,,406378,427.63602813509,365.8282113634,
Men Cat 4/5,2,116883,Richard,Holzworth,La Prima Espresso Co. Racing,,262340,391.64055107743,376.64537280376,
Men Cat 4/5,3,83893,Brian,Suter,,,455741,528.73018367091,387.46253424412,
Men Cat 4/5,4,98132,Florian,Lungu,NovaCare Cycling,,395221,437.96191568393,398.27969568448,
Men Cat 4/5,5,127954,Christopher,Petsko,Sportif Coaching Group,,488943,425.56044922827,409.09685712484,
Men Cat 4/5,6,116264,Andrew,Orischak,American Adventure Sports,,455031,485.91025330452,419.9140185652,
Men Cat 4/5,7,99488,Curt,Brown,Truefit Racing,,129274,431.49654148891,430.73118000556,
Men Cat 4/5,8,130131,Perry,Ferrell,,,340248,433.61034968879,441.54834144591,
Men Cat 4/5,9,122275,Ben,Hostetler,WVU Cycling Club,,458829,596.97339556146,452.36550288627,
Men Cat 4/5,10,134098,Adrian,Kasicky,Iron City Bikes,,,540,463.18266432663,
Men Cat 4/5,11,98122,Drew,Smorul,East End Cycling Club,,416633,497.97310370335,473.99982576699,
Men Cat 4/5,12,101921,Dennis,Patton,East End Cycling,,418980,524.1655932854,484.81698720735,
Men Cat 4/5,13,134099,Dan,Rabe,,,427985,540,495.63414864771,
Men Cat 4/5,14,134100,Robert,Breckenridge,,,462021,540,506.45131008807,
Men Cat 4/5,15,98128,Al,Meder,East End Cycling Club (e2c2),,385247,597.47543013145,517.26847152843,
Men Cat 4/5,16,102332,Greg,Klaus,Silverback Racing,,345722,537.80558881829,528.08563296879,
Men Cat 4/5,17,119872,Matthew,Dolfi,NovaCare Cycling,,230493,524.32153132362,538.90279440915,
Men Cat 4/5,18,127519,Chris,Boland,,,487616,490.09662872913,549.71995584951,
Men Cat 4/5,19,134101,Hassan,Beydoun,Carnegie Mellon Cycling,,433833,540,560.53711728987,
Men Cat 4/5,20,112176,Marvin,Teets,Pro Mountian Outfitters,,143189,588.25940906304,571.35427873022,
Men Cat 4/5,21,112165,Ej,Hubstenberger iii,Dynamic,,73171,600.77401358264,582.17144017058,
Men Cat 4/5,22,134102,Matthew,Miller,Silverback Racing,,206833,540,592.98860161094,
Men Cat 4/5,23,98135,Tad,Gorske,East End Cycling Club,,417316,593.87931003591,603.8057630513,
Men Cat 4/5,24,128481,Timothy,Daigle,Team Citius,,381217,574.15861317553,614.62292449166,
Men Cat 4/5,25,130133,Matt,Backman,,,,517.32977593852,625.44008593202,
Men Cat 4/5,26,127781,Michael,Greiner,,,,646.81024738695,636.25724737238,
Men Cat 4/5,27,87957,Birk,Mcgilvrey,La Prima Espresso Co. Racing,,23470,636.09643352864,647.07440881274,
Men Cat 4/5,28,127783,Guillermo,Santiago,Iron City Bikes,,481847,672.62263650943,657.8915702531,
Men Cat 4/5,29,101906,Aiden,Miller,,,492787,434.21330202572,668.70873169346,
Men Cat 4/5,30,98134,Hyagriv,Simhan,East End Cycling Club,,400310,638.57722814537,679.52589313382,
Men Cat 4/5,31,127798,Matt,Luce,Iron City Bikes,,488461,558.03547992937,690.34305457418,
Men Cat 4/5,32,92061,Nathan,Clair,Dynamic,,288219,419.78336858586,701.16021601453,
Men Cat 5,1,134099,Dan,Rabe,,,427985,540,416.74144625912,
Men Cat 5,2,134101,Hassan,Beydoun,,,433833,540,429.0673016332,
Men Cat 5,3,67644,Kemp,Holtzer,Mountain Valley Resources LLC,,492568,384.83854364983,441.39315700729,
Men Cat 5,4,67643,Gabe,Holtzer,Mountain Valley Resources LLC,,492567,390.85216326746,453.71901238138,
Men Cat 5,5,133247,Rick,Hoover,,,489377,540,466.04486775547,
Men Cat 5,6,127803,Jason,Hilton,,,488775,512.65512629491,478.37072312956,
Men Cat 5,7,127802,Douglas,Orischak,American Adventure Sports,,26797,487.76474810439,490.69657850365,
Men Cat 5,8,112168,Mckean,Evans,,,488579,558.39403148224,503.02243387773,
Men Cat 5,9,127800,George,Redpath,Pro Mountain Outfitters,,,462.75719922111,515.34828925182,
Men Cat 5,10,130133,Matt,Backman,,,,517.32977593852,527.67414462591,
Men Cat 5,11,21900,Ryan,Smith,,,,458.75990784144,540,
Men Cat 5,12,130134,Brian,Quigley,,,461623,679.07531030251,552.32585537409,
Men Cat 5,13,83739,Fred,Fisher,,,,540,564.65171074818,
Men Cat 5,14,112178,Charles,Haas,Pathfinder of WV,,454206,652.0511384665,576.97756612227,
Men Cat 5,15,130138,Brett,Stana,Novacare,,309301,630.6808962459,589.30342149635,
Men Cat 5,16,127807,Alexander,Hays,Rodeo Adventure Labs,,471699,619.46295490793,601.62927687044,
Men Cat 5,17,75525,Richard,Dahlgren,Hollow Oak Land Trust,,43959,590.7358562776,613.95513224453,
Men Cat 5,18,134104,Jake,Wehar,Prestige Worldwide,,,540,626.28098761862,
Men Cat 5,19,134105,Shaun,Reddick,,,488777,540,638.60684299271,
Men Cat 5,20,134106,Ben,Shaevitz,,,,540,650.9326983668,
Men Master 40 - 49 Open,1,83728,Travis,Saeler,Trek CycloCross Collective,,209699,302.12023057606,298.85375144059,
Men Master 40 - 49 Open,2,30320,Derek,Nussbaum wagler,,,316960,450,316.33384994909,
Men Master 40 - 49 Open,3,56047,Frankie,Ross,,,30633,319.92847190123,333.8139484576,
Men Master 40 - 49 Open,4,104984,Brian,Pitell,,,104072,391.30128216625,351.29404696611,
Men Master 40 - 49 Open,5,85893,Mike,Lavengood,Pro Mountain Outfitters,,366916,343.54819219342,368.77414547461,
Men Master 40 - 49 Open,6,48818,Jeff,Curry,Truefit Racing,,310767,359.9530429929,386.25424398312,
Men Master 40 - 49 Open,7,149,Zachary,Wills,,,117641,428.41009230821,403.73434249163,
Men Master 40 - 49 Open,8,56048,Jeff,Koontz,UPMC / ProBikes,,95107,468.02895235042,421.21444100013,
Men Master 40 - 49 Open,9,83732,Thomas,Prusak,n+1 Cycling,,,450,438.69453950864,
Men Master 40 - 49 Open,10,98132,Florian,Lungu,NovaCare Cycling,,395221,437.96191568393,456.17463801715,
Men Master 40 - 49 Open,11,134093,Dylsn,Kirchner,,,,450,473.65473652565,
Men Master 40 - 49 Open,12,127956,Chris,Jones,Dynamic Physical Therapy Cycling Team p/b Pathfinder,,311765,439.42716333335,491.13483503416,
Men Master 40 - 49 Open,13,51544,Mark,Briercheck,Ag3r-ButlerHealthSystem,,185084,402.51112576036,508.61493354267,
Men Master 40 - 49 Open,14,134094,Jason,Prosseda,,,,450,526.09503205117,
Men Master 40 - 49 Open,15,127802,Douglas,Orischak,,,26797,487.76474810439,543.57513055968,
Men Master 40 - 49 Open,16,83800,Kris,Piscitella,,,,543.07156212718,561.05522906819,
Men Master 50 - 59 Open,1,1002,Gunnar,Shogren,Pathfinder of WV p/b Real Juice Bar,,32526,273.95476352019,273.95476352019,
Men Master 50 - 59 Open,2,943,Jay,Downs,QCW Cycling p.b. Breakawaybikes.com,,47806,440.27808587679,375.39203587851,
Men Master 50 - 59 Open,3,23549,Jeff,Guy,UPMC / ProBikes,,14482,416.86900658836,385.83156373639,
Men Master 50 - 59 Open,4,24314,Bryan,Routledge,ACA-Sette Nove,,174999,430.92058290175,396.27109159428,
Men Master 50 - 59 Open,5,119876,David,Mccormick,New River Bikes,,367245,458.24286880244,406.71061945216,
Men Master 50 - 59 Open,6,37344,Stephen,Marlette,Ag3r-ButlerHealthSystem,,70877,405.25431939019,417.15014731005,
Men Master 50 - 59 Open,7,83704,Joseph,Fraas,Dirty Harrys,,375307,419.92652074466,427.58967516793,
Men Master 50 - 59 Open,8,5765,Scott,Young,TriTec,,109205,402.86813278436,438.02920302582,
Men Master 50 - 59 Open,9,95716,Jeffrey,Paul,Rare Disease Cycling,,114551,561.13164438192,448.4687308837,
Men Master 50 - 59 Open,10,111989,John,Mclaughlin,NovaCare Cycling,,257030,515.49234124001,458.90825874159,
Men Master 50 - 59 Open,11,67634,Scott,House,Pike Street BIke racing,,332832,445.02035529126,469.34778659947,
Men Master 50 - 59 Open,12,21502,Fritz,Kessler,Pro Mountain Outfitters,,275735,458.90825874159,479.78731445736,
Men Master 50 - 59 Open,13,105492,Ken,Mowry,East End Cycling Club,,380875,506.99022700679,490.22684231524,
Men Master 50 - 59 Open,14,116872,Tim,Zak,,,478596,539.83425521958,500.66637017312,
Men Master 50 - 59 Open,15,134095,Fred,Fischer,,,,500,511.10589803101,
Men Master 50 - 59 Open,16,51534,Kirk,Morrison,,,308594,464.91730868098,521.54542588889,
Men Master 50 - 59 Open,17,127955,Negley,Rodgers,,,415064,554.93516312327,531.98495374678,
Men Master 50 - 59 Open,18,56741,Frank,Strang,,,316942,553.82155334911,542.42448160466,
Men Master 50 - 59 Open,19,134096,David,Hickey,Fox Velo,,105286,500,552.86400946255,
Men Master 60+,1,51533,William,Ehler,UPMC / ProBikes,,168527,470.64887457866,408.06501081916,
Men Master 60+,2,98138,Roy,Gryskevich,Frankford Bikes p/b PatientSafe,,59040,417.08443995054,417.08443995054,
Men Master 60+,3,48849,Kim,Butler,pro mountain outfitters,,49007,472.48338820133,467.85289955864,
Men Master 60+,4,15303,Michael,Ellis,,,162782,541.59123485739,497.74684392837,
Men Master 60+,5,101924,George,Sagan,Top Gear Racing,,48911,516.46389595145,527.64078829811,
Men Master 60+,6,75525,Richard,Dahlgren,Hollow Oak Land Trust,,43959,590.7358562776,557.53473266785,
Men Master 60+,7,63327,Raymond,Sielski,Ag3r-ButlerHealthSystem,,314220,575.53011620695,587.42867703759,
Men Master 60+,8,83786,Larry,Harper,WLC,,,538.81768064477,617.32262140733,
Single Speed Open,1,1002,Gunnar,Shogren,Pathfinder of WV p/b Real Juice Bar,,32526,273.95476352019,273.95476352019,
Single Speed Open,2,127952,Shane,Montgomery,Iron City Bikes,,480211,331.531518375,314.4890869271,
Single Speed Open,3,71143,J.,Nathanial manchin,Thick Bikes,,388821,341.96325545757,333.34691046176,
Single Speed Open,4,99486,Adam,Haller,,,448880,369.90968519954,352.20473399643,
Single Speed Open,5,98123,Matthew,Crawford,Pro Bike Mountain Team,,408079,400,371.06255753109,
Single Speed Open,6,97426,Theodore,Denmanbrice,La Prima Espresso Co. Racing,,406378,427.63602813509,389.92038106576,
Single Speed Open,7,112160,Zack,Hawthorne,6 DOWN SUFFER CLUB,,486044,447.8315190372,408.77820460042,
Single Speed Open,8,53883,Shawn,Geiger,Dynamic Physical Therapy Cycling Team powered by Pathfinder,,301290,447.48791409046,427.63602813509,
Single Speed Open,9,51544,Mark,Briercheck,Ag3r-ButlerHealthSystem,,185084,402.51112576036,446.49385166975,
Single Speed Open,10,98130,Eric,Osth,East End Cycling Club,,399556,495.55439332474,465.35167520442,
Single Speed Open,11,51534,Kirk,Morrison,Ag3r-ButlerHealthSystem,,308594,464.91730868098,484.20949873909,
Single Speed Open,12,88589,Robert,Dubas,,,454823,431.95652065762,503.06732227375,
Single Speed Open,13,21502,Fritz,Kessler,Pro Mountain Outfitters,,275735,458.90825874159,521.92514580842,
Single Speed Open,14,133247,Rick,Hoover,,,489377,400,540.78296934308,
Single Speed Open,15,64764,Marco,Piccirilli,,,338678,511.05067689424,559.64079287775,
Women Cat 1/2/3,1,48852,Gray,Patton,Freddie Fu Cycling Team,,280898,431.80077332756,391.91270537999,
Women Cat 1/2/3,2,64300,Julie,Saeler,Trek  Cyclocross Collective,,387071,417.44388379026,415.58607447113,
Women Cat 1/2/3,3,57356,Nicole,Dorinzi,Pro Mountain Outfitters,,346012,457.13102748213,439.25944356228,
Women Cat 1/2/3,4,2513,Stephanie,Swan,Rare Disease Cycling,,194055,462.93281265342,462.93281265342,
Women Cat 1/2/3,5,112179,Anna-lena,Kempen,Dynamic Physical Therapy Cycling Team powered by Pathfinder,,454099,528.07446415952,486.60618174457,
Women Cat 1/2/3,6,56504,Stephanie,Lamb,Dynamic Physical Therapy Cycling Team powered by Pathfinder,,317274,501.43687881167,510.27955083572,
Women Cat 1/2/3,7,48857,Dana,Tinkey,Vanderkitten Racing VIP,,360892,560.03226470023,533.95291992686,
Women Cat 3/4,1,57356,Nicole,Dorinzi,ProMountain Outfitters,,346012,457.13102748213,447.63359579745,
Women Cat 3/4,2,57358,Justine,Pagenhardt,ProMountain Outfitters,,345784,506.90649434986,467.74381288797,
Women Cat 3/4,3,112179,Anna-lena,Kempen,Dynamic Physical Therapy Cycling Team powered by Pathfinder,,454099,528.07446415952,487.85402997849,
Women Cat 3/4,4,112182,Elise,Rowe,La Prima Espresso Co. Racing,,456906,534.82517713397,507.964247069,
Women Cat 3/4,5,56781,Kellie,Strang,VeloFemme p/b Litzler,,303754,520.80301931911,528.07446415952,
Women Cat 3/4,6,127789,Colleen,Grygier,J Mac Cycling LLC/NovaCare,,466552,551.3917911406,548.18468125004,
Women Cat 3/4,7,56504,Stephanie,Lamb,Dynamic Physical Therapy Cycling Team powered by Pathfinder,,317274,501.43687881167,568.29489834055,
Women Cat 3/4,8,89910,Danielle,Millett,East End Cycling Club,,432118,593.85547741891,588.40511543107,
Women Cat 3/4,9,120507,Anne,Sobol,,,,600,608.51533252159,
Women Cat 3/4,DNF,114566,Megan,Sybeldon,,,466135,637.35362100891,648.73576670262,
Women Cat 4,1,57358,Justine,Pagenhardt,Pro Mountain Outfitters,,345784,506.90649434986,476.02052627982,
Women Cat 4,2,112182,Elise,Rowe,La Prima Espresso Co. Racing,,456906,534.82517713397,499.58751650764,
Women Cat 4,3,127789,Colleen,Grygier,J Mac Cycling LLC/NovaCare,,466552,551.3917911406,523.15450673545,
Women Cat 4,4,89910,Danielle,Millett,,,432118,593.85547741891,546.72149696327,
Women Cat 4,5,117955,Kara,Weld,,,491522,626.76571921674,570.28848719109,
Women Cat 4,6,134103,Lisa,Weiss,,,380655,600,593.85547741891,
Women Cat 4,7,127790,Elise,Walton,,,,575.6958955703,617.42246764673,
Women Cat 4,8,127793,Katherine,Vargo,,,345700,648.6082088594,640.98945787455,
Women Cat 4,9,114566,Megan,Sybeldon,Rare Disease Cycling,,466135,637.35362100891,664.55644810237,
Women Cat 4,10,72233,Mary,Boone,Pike Street Bikes,,378178,578.11870277863,688.12343833018,
Women Cat 4,11,120507,Anne,Sobol,,,,600,711.690428558,
