Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
GENDER EXPANSIVE CAT Open  OPEN TO,1,211926,Taryn,Surtees,AAVC,00:45:35.743,585476,,,
GENDER EXPANSIVE CAT Open  OPEN TO,2,142880,Samuel,Hansen,ANN ARBOR VELO CLUB,00:44:08.586,503170,,,
Men BEGINNER  - CAT 5,1,193251,Braeden,Sawyer,NORMAL RACING,00:30:32.954,573006,508.96148428318,436.28197008719,
Men BEGINNER  - CAT 5,2,166965,Ansel,De jong,ANN ARBOR VELO CLUB,00:30:39.029,543256,495.01482078679,446.65377307847,
Men BEGINNER  - CAT 5,3,188614,Braden,Tall,ANN ARBOR VELO CLUB,00:31:25.367,585571,528.28573098087,457.02557606975,
Men BEGINNER  - CAT 5,4,211919,Julian,Liebregts,MORNING CRANKS,00:31:27.255,622916,540,467.39737906103,
Men BEGINNER  - CAT 5,5,202862,Sean,Perrera,MORNING CRANKS,00:33:15.271,,502.57150269074,477.76918205231,
Men BEGINNER  - CAT 5,6,198769,Steven,Key,RACING GREYHOUNDS,00:33:31.285,645536,540,488.1409850436,
Men BEGINNER  - CAT 5,7,2219,Jon,Miller,,00:33:40.592,,530.33098481123,498.51278803488,
Men BEGINNER  - CAT 5,8,210704,Jason,Stortz,,00:33:52.518,,540,508.88459102616,
Men BEGINNER  - CAT 5,9,211921,Stefan,Rothkegel,,00:34:21.870,649792,540,519.25639401744,
Men BEGINNER  - CAT 5,10,202863,Gregory,Tall,ANN ARBOR VELO CLUB,00:34:22.859,65940,545.68197257812,529.62819700872,
Men BEGINNER  - CAT 5,11,211922,Sean,Lowry,CADIEUX BICYCLE CLUB,00:34:57.626,372350,540,540,
Men BEGINNER  - CAT 5,12,211923,Tyler,Wayne,,00:35:35.557,,540,550.37180299128,
Men BEGINNER  - CAT 5,13,210703,Nathan,Moehlig,,00:35:51.645,,532.89271884967,560.74360598256,
Men BEGINNER  - CAT 5,14,202864,Jeff,Shaw,RACING GREYHOUNDS,00:36:04.422,,530.64287567269,571.11540897384,
Men BEGINNER  - CAT 5,15,210701,Andrew,Freckelton,MORNING CRANKS,00:36:37.043,,518.67815654902,581.48721196512,
Men BEGINNER  - CAT 5,16,211924,Jacob,Hamilton,,00:36:49.404,649648,540,591.8590149564,
Men BEGINNER  - CAT 5,17,8963,Jonathan,Myers,DOWNRIVER CYCLING CLUB/PETRI BIKES,00:39:27.710,384832,360.37558939394,602.23081794769,
Men BEGINNER  - CAT 5,18,37448,Scott,Benson,313 CYCLONES,00:31:54.958,,540,612.60262093897,
Men BEGINNER  - CAT 5,19,181254,Noah,Savona,MORNING CRANKS,00:32:15.537,589318,611.07281150328,622.97442393025,
Men BEGINNER  - CAT 5,20,124527,John,Jackson,FOREVER FIT,00:33:36.028,,540,633.34622692153,
Men BEGINNER  - CAT 5,21,208730,Alejandro,Lancheros,,00:33:26.257,591213,566.30849066411,643.71802991281,
Men ELITE  CAT Open,1,131903,Scotty,Albaugh,CYCLE THERAPY,00:49:06.382,278675,318.71760296629,291.83440480529,
Men ELITE  CAT Open,2,105139,Andrew,Hillier,,00:50:47.612,417307,354.06374638468,307.39174020014,
Men ELITE  CAT Open,3,190155,Blake,Graham,WHEELS IN MOTION,00:50:47.665,448891,300,322.94907559499,
Men ELITE  CAT Open,4,198793,Nick,Beard,SMOOVE RACING P/B ANYTHON,00:52:05.177,616465,357.48805628338,338.50641098983,
Men ELITE  CAT Open,5,166977,Josh,Oneil,AEGIS CYCLING,00:52:49.237,369369,300,354.06374638468,
Men ELITE  CAT Open,6,202876,Daniel,Merian,ALMA GP,00:53:54.622,,326.12902468335,369.62108177953,
Men ELITE  CAT Open,7,63178,Matt,Stevens,NORMAL RACING,00:54:36.777,541138,397.47046485129,385.17841717438,
Men ELITE  CAT Open,8,202877,Blake,Beddow,NORMAL RACING,00:56:06.024,288614,361.9282174714,400.73575256922,
Men ELITE  CAT Open,9,125755,Gregory,Carver,,00:50:07.570,488017,406.24512968467,416.29308796407,
Men JUNIOR BOYS - 1518 CAT Open,1,166965,Ansel,De jong,ANN ARBOR VELO CLUB,00:43:03.525,543256,,,
Men JUNIOR BOYS - 1518 CAT Open,2,188614,Braden,Tall,AAVC,00:43:04.566,585571,,,
Men JUNIOR BOYS - 914 CAT Open,1,208725,John,Hoffman,ANN ARBOR VELO CLUB,00:32:04.818,635304,528.15668306958,482.64840806373,
Men JUNIOR BOYS - 914 CAT Open,2,42688,Donald,Smith,AAVC / WIM,00:34:45.433,587265,551.39449717622,519.4103921062,
Men JUNIOR BOYS - 914 CAT Open,3,184400,Braydon,Gierman,,00:35:08.633,581759,529.27684663329,556.17237614867,
Men JUNIOR BOYS - 914 CAT Open,4,181253,Arlo,Caines,AAVC,00:36:47.959,569283,634.47422320606,592.93436019114,
Men JUNIOR BOYS - 914 CAT Open,5,155298,James,Elsberry,ROCK CREEK VELO,00:32:37.050,523543,641.1423417303,629.69634423361,
Men JUNIOR BOYS - 914 CAT Open,6,208727,Ivan,Melow,ANN ARBOR VELO CLUB,00:36:17.109,645422,672.22018284501,666.45832827608,
Men MASTERS ELITE  40+  CAT Open,1,166979,Nicholas,Stanko,ANN ARBOR VELO CLUB,00:49:58.430,397172,302.7678941382,277.37087493073,
Men MASTERS ELITE  40+  CAT Open,2,70459,Brad,Lako,KLM/COLD STONE,00:50:10.433,254600,308.31402807065,291.15859871758,
Men MASTERS ELITE  40+  CAT Open,3,16482,Simon,Bailey,WHEELS IN MOTION,00:50:33.748,160410,313.48766089359,304.94632250443,
Men MASTERS ELITE  40+  CAT Open,4,154514,Jeremy,Daum,FOREVER FIT CERTIFIED PERSONAL TRAINING,00:51:43.646,374020,323.91873601491,318.73404629127,
Men MASTERS ELITE  40+  CAT Open,5,70428,Ryan,Mathews,TEAM PETRI BIKES /TREK,00:51:50.623,22900,351.37379334271,332.52177007812,
Men MASTERS ELITE  40+  CAT Open,6,17535,Brian,Wachlarz,,00:52:03.095,259572,332.52177007812,346.30949386497,
Men MASTERS ELITE  40+  CAT Open,7,16451,John,Osgood,KLM/COLD STONE,00:52:07.134,254343,333.5879987602,360.09721765182,
Men MASTERS ELITE  40+  CAT Open,8,16398,Scott,Goocher,JACKS BICYCLE,00:52:42.333,252116,346.88157832951,373.88494143866,
Men MASTERS ELITE  40+  CAT Open,9,73945,Todd,Freidinger,NORTH COUNTRY CYCLE SPORT,00:54:49.348,163382,385.30603302348,387.67266522551,
Men MASTERS ELITE  55+ CAT Open,1,70550,William,Guilbert,ANN ARBOR VELO,00:44:54.840,51205,387.79797300251,387.79797300251,
Men MASTERS ELITE  55+ CAT Open,2,85079,Chris,Torrance,RACING GREYHOUNDS,00:49:04.193,295268,540,438.25765356367,
Men MASTERS ELITE  55+ CAT Open,3,121834,Roget,Pozeznik,NAUTILUS CAFE,00:49:15.485,81006,475.20717069168,455.61376401908,
Men MASTERS ELITE  55+ CAT Open,4,70510,Craig,North,ANN ARBOR VELO CLUB,00:49:34.785,316250,487.80379916379,472.96987447449,
Men MASTERS ELITE  55+ CAT Open,5,181261,Mark,Eelnurme,DOWNRIVER CYCLING CLUB,00:50:09.613,43695,492.84817069602,490.3259849299,
Men MASTERS ELITE  55+ CAT Open,6,144347,Timothy,Fargo,WOLVERINE SPORTS CLUB,00:50:25.276,378670,500.59626822958,507.68209538531,
Men MASTERS ELITE  55+ CAT Open,7,52029,Knight,Elsberry,DCMTB,00:44:16.216,341640,517.75931224902,525.03820584073,
Men MASTERS ELITE  55+ CAT Open,8,70454,Kenneth,O'day,ANN ARBOR VELO CLUB,00:44:53.645,51473,413.96004961753,542.39431629614,
Men MASTERS ELITE  55+ CAT Open,DNF,70541,Jeffery,Hill,,00:25:19.175,360937,452.64756185617,577.10653720696,
Men SINGLESPEED  CAT Open,1,166979,Nicholas,Stanko,ANN ARBOR VELO CLUB,00:42:50.299,397172,302.7678941382,300.17812733244,
Men SINGLESPEED  CAT Open,2,115105,Matt,Zandee,,00:44:12.835,385282,371.69683895325,328.31330218905,
Men SINGLESPEED  CAT Open,3,202876,Daniel,Merian,ALMA GP,00:45:36.484,,326.12902468335,356.44847704566,
Men SINGLESPEED  CAT Open,4,63178,Matt,Stevens,NORMAL RACING,00:48:12.190,541138,397.47046485129,384.58365190227,
Men SINGLESPEED  CAT Open,5,193251,Braeden,Sawyer,NORMAL RACING,00:45:38.211,573006,508.96148428318,412.71882675888,
Men SINGLESPEED  CAT Open,6,125554,Douglas,Knieper,ANN ARBOR VELO CLUB / TEAM ALMA GP,00:49:04.388,486934,448.01585984425,440.85400161549,
Men SPORT  44 & UNDER CAT 3/4/5,1,105139,Andrew,Hillier,,00:44:03.015,417307,354.06374638468,332.20017684004,
Men SPORT  44 & UNDER CAT 3/4/5,2,198793,Nick,Beard,SMOOVE RACING P/B ANYTHON,00:44:18.059,616465,357.48805628338,342.75730706575,
Men SPORT  44 & UNDER CAT 3/4/5,3,164674,Stephen,Spry,MORNING CRANKS,00:44:45.988,543986,453.05493862184,353.31443729147,
Men SPORT  44 & UNDER CAT 3/4/5,4,184856,Daniel,Smith,WIM / TEAM INFINIT PERFORMANCE,00:45:02.948,476770,471.66463047176,363.87156751718,
Men SPORT  44 & UNDER CAT 3/4/5,5,202877,Blake,Beddow,NORMAL RACING,00:45:19.733,288614,361.9282174714,374.42869774289,
Men SPORT  44 & UNDER CAT 3/4/5,6,160550,Alex,Mesarchik,SHENANIGANS CYCLING,00:45:22.173,579060,412.83317258256,384.9858279686,
Men SPORT  44 & UNDER CAT 3/4/5,7,56915,Christopher,Roper,RACING GREYHOUNDS,00:45:31.375,315764,437.20458925139,395.54295819431,
Men SPORT  44 & UNDER CAT 3/4/5,8,158198,Jason,Koch,CADIEUX BICYCLE CLUB,00:46:25.951,538466,409.60527366055,406.10008842002,
Men SPORT  44 & UNDER CAT 3/4/5,9,70458,Paul,Mckeighan,,00:46:26.908,313842,437.18002885666,416.65721864573,
Men SPORT  44 & UNDER CAT 3/4/5,10,151072,Patrick,Collins,RACING GREYHOUNDS,00:46:57.877,388519,476.83102690123,427.21434887144,
Men SPORT  44 & UNDER CAT 3/4/5,11,210699,Benjamin,Paczkowski,MORNING CRANKS,00:47:26.191,646208,490.24903194771,437.77147909716,
Men SPORT  44 & UNDER CAT 3/4/5,12,16456,Ryan,Mckinnie,,00:47:36.332,222912,439.36290421806,448.32860932287,
Men SPORT  44 & UNDER CAT 3/4/5,13,203473,Kyle,Kwaiser,ANN ARBOR VELO CLUB,00:48:03.204,637043,469.44292185328,458.88573954858,
Men SPORT  44 & UNDER CAT 3/4/5,14,181258,James,Vanker,JTREE,00:48:19.122,541686,400,469.44286977429,
Men SPORT  44 & UNDER CAT 3/4/5,15,211927,Daniel,Roe,,00:48:29.248,,480,480,
Men SPORT  44 & UNDER CAT 3/4/5,16,202860,Alex,Errington,NORMAL RACING,00:49:47.564,646456,509.87536627003,490.55713022571,
Men SPORT  44 & UNDER CAT 3/4/5,17,136022,Justin,Panhans,,00:49:49.592,,480,501.11426045142,
Men SPORT  44 & UNDER CAT 3/4/5,18,211928,Ian,Mcginn,,00:49:52.266,649799,480,511.67139067713,
Men SPORT  44 & UNDER CAT 3/4/5,19,120178,Aaron,Rupp,RACING GREYHOUNDS,00:51:09.311,392466,480,522.22852090284,
Men SPORT  44 & UNDER CAT 3/4/5,20,172197,Steven,Blake,ROLL MODELS RACING/ BIG CAT WELDING.,00:51:29.693,373768,486.56262338627,532.78565112856,
Men SPORT  44 & UNDER CAT 3/4/5,21,210698,Cameron,Goins,DOWNRIVER CYCLING CLUB,00:51:30.744,606605,483.14175079738,543.34278135427,
Men SPORT  44 & UNDER CAT 3/4/5,22,198798,Logan,Bourne,,00:38:54.312,565512,417.55060766452,553.89991157998,
Men SPORT  44 & UNDER CAT 3/4/5,23,188622,Paul,Santini,RBS CYCLING TEAM,00:42:51.752,203476,537.93688291517,564.45704180569,
Men SPORT  44 & UNDER CAT 3/4/5,24,210717,Fernando,Bales,,00:43:47.118,,623.50474876038,575.0141720314,
Men SPORT  44 & UNDER CAT 3/4/5,25,48225,Brett,Michael,,00:45:02.959,352610,642.7434202843,585.57130225711,
Men SPORT  44 & UNDER CAT 3/4/5,26,158196,Justin,Mcnally,ANN ARBOR VELO CLUB MEN,00:45:35.225,473629,551.86959083234,596.12843248282,
Men SPORT  44 & UNDER CAT 3/4/5,27,22016,Peter,Deucher,,00:46:58.933,225739,480,606.68556270853,
Men SPORT  44 & UNDER CAT 3/4/5,28,202866,Zachary,Farr,,00:48:12.858,568245,549.35712432731,617.24269293425,
Men SPORT  44 & UNDER CAT 3/4/5,29,203488,Adrian,Brayman,ANN ARBOR VELO CLUB,00:51:05.803,567888,601.02989672633,627.79982315996,
Men SPORT  45+ CAT 3/4/5,1,154514,Jeremy,Daum,FOREVER FIT CERTIFIED PERSONAL TRAINING,00:43:01.999,374020,323.91873601491,323.91873601491,
Men SPORT  45+ CAT 3/4/5,2,166953,David,Clifton,MORNING CRANKS,00:47:00.772,444760,442.20296268966,355.16390469796,
Men SPORT  45+ CAT 3/4/5,3,162019,Matthew,Becker,KLM/COLD STONE,00:47:13.350,,401.12133054211,367.24397691247,
Men SPORT  45+ CAT 3/4/5,4,73946,David,Toutant,ROLL MODELS RACING,00:47:27.156,35812,400,379.32404912698,
Men SPORT  45+ CAT 3/4/5,5,82358,Jeremy,Meyersieck,CADIEUX BICYCLE CLUB,00:47:48.529,389563,409.76278410535,391.40412134148,
Men SPORT  45+ CAT 3/4/5,6,111977,Corey,Atchison,QWIK FIX,00:48:03.150,417964,476.29144564743,403.48419355599,
Men SPORT  45+ CAT 3/4/5,7,184862,Brandon,Deline,RACING GREYHOUNDS,00:48:29.492,431201,459.28390271011,415.5642657705,
Men SPORT  45+ CAT 3/4/5,8,166968,David,Hesano,MORNING CRANKS,00:49:29.533,520390,503.43837904798,427.64433798501,
Men SPORT  45+ CAT 3/4/5,9,120890,Jeff,Julio,BTTH RACING,00:49:33.478,373020,464.59773821023,439.72441019952,
Men SPORT  45+ CAT 3/4/5,10,70468,Jason,Cotter,KLM/COLDSTONE,00:49:42.675,327368,448.4336574964,451.80448241403,
Men SPORT  45+ CAT 3/4/5,11,56407,Brian,Case,,00:49:51.305,,437.07163239955,463.88455462854,
Men SPORT  45+ CAT 3/4/5,12,208736,Dan,Appledorn,ANN ARBOR VELO CLUB,00:49:53.350,617966,441.4602738516,475.96462684305,
Men SPORT  45+ CAT 3/4/5,13,184865,Hideomi,Adachi,ANN ARBOR VELO CLUB,00:49:53.419,557039,437.17216879098,488.04469905756,
Men SPORT  45+ CAT 3/4/5,14,85080,Anthony,Cressey,RACING GREYHOUNDS,00:50:47.801,369250,525.90976470931,500.12477127207,
Men SPORT  45+ CAT 3/4/5,15,161988,Allen,Duncan,ANN ARBOR VELO CLUB,00:43:01.200,209886,474.1585684009,512.20484348658,
Men SPORT  45+ CAT 3/4/5,16,117132,Scott,Mason,RACING GREYHOUNDS,00:43:23.292,413089,566.45950486357,524.28491570109,
Men SPORT  45+ CAT 3/4/5,17,85086,Edwin,Ho,WOLVERINE SPORTS CLUB,00:43:35.670,369604,463.88455462854,536.3649879156,
Men SPORT  45+ CAT 3/4/5,18,70441,Andrew,Kem,IM A LONER DOTTIE A REBEL.,00:44:10.953,,594.934948699,548.44506013011,
Men SPORT  45+ CAT 3/4/5,19,115083,Jacob,Dykema,ANN ARBOR VELO CLUB,00:44:20.805,102726,589.35758920451,560.52513234462,
Men SPORT  45+ CAT 3/4/5,20,16471,Jeff,Hencher,RED LANTERN CYCLING CLUB,00:44:21.618,,538.43325770854,572.60520455913,
Men SPORT  45+ CAT 3/4/5,21,198802,Brad,Davison,,00:47:22.825,610788,549.9897987614,584.68527677364,
Men SPORT  45+ CAT 3/4/5,DNF,70511,Daniel,Hoffman,MICHIGAN BICYCLE LAW,00:09:53.358,346242,560.60469733426,608.84542120266,
Women BEGINNER  - CAT 4/5,1,211926,Taryn,Surtees,AAVC,00:35:06.695,585476,600,507.4285640376,
Women BEGINNER  - CAT 4/5,2,210710,Jennifer,Roper,RACING GREYHOUNDS,00:35:10.065,,557.92854679198,527.9419572027,
Women BEGINNER  - CAT 4/5,3,177281,Elizabeth,Callison,AAVC/ UNIVERSITY OF MICHIGAN,00:36:56.804,556875,533.5,548.4553503678,
Women BEGINNER  - CAT 4/5,4,203774,Brynne,Deneen,FEMME FORTY RACING,00:30:05.219,626360,554.82594024373,568.9687435329,
Women BEGINNER  - CAT 4/5,5,188618,Marcy,Hoopingarner,ANN ARBOR VELO CLUB,00:30:36.714,576693,617.71681509721,589.482136698,
Women BEGINNER  - CAT 4/5,6,203471,Isabelle,Salley,ANN ARBOR VELO CLUB,00:31:32.283,557462,571.26106163426,609.9955298631,
Women BEGINNER  - CAT 4/5,7,210712,Suzanne,Hoffman,ANN ARBOR VELO CLUB,00:34:45.839,649392,589.482136698,630.5089230282,
Women BEGINNER  - CAT 4/5,8,164435,Charlotte,Collins,,00:35:46.483,516913,632.82930622529,651.0223161933,
Women BEGINNER  - CAT 4/5,9,208732,Alyssa,Mcnally,ANN ARBOR VELO CLUB,00:36:23.673,645269,600,671.5357093584,
Women ELITE  - CAT Open,1,115986,Valerie,Hyrman,DIRTY KITTEN RACING P/B CHAMPION-SYSTEM,00:50:01.114,434202,,,
Women ELITE  - CAT Open,2,137844,Victoria,Cane,TEAM CLARK LOGIC,00:50:24.549,493753,,,
Women ELITE  - CAT Open,3,184870,Marie,Deline,RACING GREYHOUNDS,00:51:09.135,585992,,,
Women ELITE  - CAT Open,4,117467,Kari,Alsager,ANN ARBOR VELO CLUB,00:52:08.624,456530,,,
Women ELITE  - CAT Open,5,152994,Tracy,Berman,ANN ARBOR VELO CLUB,00:53:24.762,400193,,,
Women JUNIOR GIRLS - 1518 CAT Open,1,203494,Maja,Kwaiser,ANN ARBOR VELO CLUB,00:46:28.502,626101,,,
Women JUNIOR GIRLS - 914 CAT Open,1,198780,Kathryn,Wolgast,ANN ARBOR VELO CLUB,00:37:31.721,610800,,,
Women JUNIOR GIRLS - 914 CAT Open,2,193725,Amalia,De jong,ANN ARBOR VELO CLUB,00:37:49.894,563625,,,
Women SINGLESPEED  CAT Open,1,117467,Kari,Alsager,ANN ARBOR VELO CLUB,00:41:39.601,456530,,,
Women SINGLESPEED  CAT Open,2,152994,Tracy,Berman,ANN ARBOR VELO CLUB,00:43:02.223,400193,,,
Women SPORT  CAT 3/4/5,1,202871,Erin,Omara,GREATER FLINT ATHLETIC CLUB,00:46:03.515,553847,473.26959985413,452.68739803392,
Women SPORT  CAT 3/4/5,2,184870,Marie,Deline,RACING GREYHOUNDS,00:42:06.155,585992,485.68839359228,478.99768522344,
Women SPORT  CAT 3/4/5,3,211930,Alexandra,Akemann,RACING GREYHOUNDS,00:42:40.468,373524,550,505.30797241295,
Women SPORT  CAT 3/4/5,4,177281,Elizabeth,Callison,AAVC/ UNIVERSITY OF MICHIGAN,00:45:20.789,556875,533.5,531.61825960247,
Women SPORT  CAT 3/4/5,5,210710,Jennifer,Roper,RACING GREYHOUNDS,00:47:25.620,,557.92854679198,557.92854679198,
Women SPORT  CAT 3/4/5,6,172215,Rika,Adachi,ANN ARBOR VELO CLUB,00:48:00.588,565804,575.92048455075,584.2388339815,
Women SPORT  CAT 3/4/5,7,188618,Marcy,Hoopingarner,ANN ARBOR VELO CLUB,00:48:18.144,576693,617.71681509721,610.54912117101,
Women SPORT  CAT 3/4/5,8,203471,Isabelle,Salley,ANN ARBOR VELO CLUB,00:50:34.957,557462,571.26106163426,636.85940836053,
Women SPORT  CAT 3/4/5,9,199288,Jenni,Wolgast,ANN ARBOR VELO CLUB,00:48:18.256,617214,621.73161266519,663.16969555004,
