Race Name,Race Date,Category Name,Place,Total Racers,Points
Indy Cross - Rhodius Park,2019-08-31,WAVE 1 9-14 Open,11,28,604.10721934218,
Indy Cross - Paul Ruster Park,2019-09-14,WAVE 1 9-14 Open,4,14,611.18889753311,
Indy Cross - Ellenberger Park,2019-09-21,WAVE 1 9-14 Open,7,17,655.49069329092,
Major Taylor 'Cross Cup Day 1,2019-11-16,Juniors 9-14  10,29,49,644.14761984824,
Indy Cross - Rhodius Park,2020-08-15,Men Junior 11-12 Open,2,8,544.48558044377,
Indy Cross - Ellenberger Park,2020-08-22,Men Junior 11-12 Open,2,7,547.78660875461,
Indy Cross - Paul Ruster Park,2020-08-29,Men Junior 11-12 Open,2,11,555.12687735964,
Indy Cross - Brookside Park,2020-09-5,Men Junior 11-12 Open,2,9,546.33255955588,
Indy Cross - Washington Park,2020-09-19,Men Junior 11-12 Open,2,10,543.88741896287,
Indy Cross II - Rhodius Park,2020-10-11,Men Junior 11-12 Open,3,7,594.53613724897,
Indy Cross II - Ellenberger Park,2020-10-25,Men Junior 11-12 Open,2,7,512.91214405032,
Indy Cross II - Paul Ruster Park,2020-11-8,Men Junior 11-12 Open,2,7,510.48490748446,
Indy Cross - Rhodius Park,2021-09-11,Men Junior 13-14 Open,3,9,561.31640143461,
OVCX -BloomingCross,2021-09-26,Junior Boys 13-14,3,6,579.980457401,
