Race Name,Race Date,Category Name,Place,Total Racers,Points
Hub Labels Cyclocross Challenge,2015-09-13,Women Cat 4,4,20,541.5733867461,
Psycho Cross,2015-10-3,Women Cat 3/4,12,13,652.66716375644,
Hyattsville CX,2015-10-4,Women  B Cat3/4,22,32,608.06472090057,
Charm City Cross Day 1,2015-10-10, Women Cat 3/4,32,59,576.05719893007,
Charm City Cross Day 2,2015-10-11,Women Cat 3/4,34,51,607.87600482909,
AACX at South River Farm,2015-10-17,Women Beginner  Cat 4,2,13,515.45713569988,
Schooley Mill CX,2015-10-18,Beginner Women,9,33,548.8992873984,
DCCX Day 1,2015-10-24,Beginner Women,13,28,582.08400155344,
DCCX Day 2,2015-10-25,Beginner Women,13,32,580.03598663356,
Ed Sander Memorial CX,2015-11-1,Women B,16,25,597.86122670684,
Tacchino CX,2015-11-8,Beginner Women,5,35,508.76025358181,
South Germantown Cyclocross,2015-11-14,Women Cat 3/4,3,6,546.49822012296,
Rockburn Cross,2015-11-15,Women Cat 3/4,16,22,660.0793083909,
Winchester Apple Cross Day 1,2015-11-21,Beginner Women,2,16,504.30185958016,
Winchester Apple Cross Day 2,2015-11-22,Women B,13,16,636.32599323451,
MABRA CX Championships,2015-11-29,Beginner Women,2,9,550.02469440033,
Red Shedman Cyclocross Race,2015-12-5,Women Beginners 40+ Cat 4,1,21,487.81282172765,
Capital 'Cross Classic,2015-12-6,Women Cat 4,5,25,515.17515209178,
BikeneticX p/b Lost Rhino Brewing,2015-12-13,Women Cat 3/4,7,14,550.02823204416,
Hub Labels Cyclocross Challenge,2016-09-11,Women Intermediate  Cat3/4,4,8,537.13850638209,
SykeloCross,2016-09-25,Women Intermediate  Cat3/4,4,10,521.81973829522,
Hyattsville CX,2016-10-2,Women Single-Speed Open Open,28,8,573.65872111345,
Hyattsville CX,2016-10-2,Women  B Cat3/4,14,24,559.92039846383,
Charm City Cross Day 1,2016-10-8,Women Open Cat3/4,23,56,516.11531060679,
Charm City Cross Day 2,2016-10-9,Women Open Cat3/4,27,46,571.57707632791,
AACX at South River Farm,2016-10-15,Women Intermediate  Cat3/4,3,6,534.61010616492,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Women Single-Speed Open Open,29,6,523.65164267489,
DCCX Day 1,2016-10-22,Women Cat 3/4,19,43,529.1293151358,
DCCX Day 2,2016-10-23,Women Cat 3/4,18,43,518.37297149411,
Biktoberfest CX,2016-10-29,Women Intermediate  Cat3/4,5,9,536.23632975897,
Tacchino CX,2016-10-30,Women  B Cat3/4,13,24,536.43569957588,
Ed Sander Memorial CX,2016-11-6,Women  B Cat3/4,6,28,468.89365157145,
South Germantown Cross,2016-11-12,Women Intermediate  Cat3/4,1,6,483.45193884179,
Rockburn Cross,2016-11-13,Women B Cat3/4,7,29,478.20703187876,
Winchester Apple Cross Day 1,2016-11-19,Women Cat3/4 Intermediate,2,6,481.94452778627,
Winchester Apple Cross Day 2,2016-11-20,Women Cat3/4 B,8,20,507.42773265356,
Capital 'Cross Classic,2016-12-4,Women Cat3/4 B,DNF,29,644.25797003014,
Capital 'Cross Classic,2016-12-4,Open Singlespeed,35,44,546.89961690996,
BikenetiCX,2016-12-11,Women Cat3/4 Intermediate,9,14,534.34696560528,
BikenetiCX,2016-12-11,Open Singlespeed,28,37,558.84751497796,
SykeloCross,2017-09-24,Women Cat1/2/3  1/2/3,10,11,566.29361410416,
Charm City Cross Day 1,2017-10-7,Women Open Cat3/4,19,33,532.98001481358,
Charm City Cross Day 2,2017-10-8,Women Open Cat3/4,32,35,592.78354701263,
AACX at South River Farm,2017-10-14,Women Cat3/4  3/4,6,12,544.54567047768,
Schooley Mill Cross,2017-10-15,Women Cat 3,11,14,591.57600660915,
Schooley Mill Cross,2017-10-15,Women Open Singlespeed,7,14,512.21178601921,
Tacchino CX,2017-10-29,Women Cat 3,4,6,,
Ed Sander Memorial CX,2017-11-5,Women Cat 3,8,9,590.85964269059,
South Germantown Cross,2017-11-11,Women Cat3/4  3/4,5,15,498.42263860251,
Rockburn Cross,2017-11-12,Women Cat 3,6,7,591.90032202359,
Capital 'Cross Classic,2017-12-3,Women Cat 3,9,12,557.60641813271,
South Germantown Cyclocross,2019-11-10,Women Cat 3,11,11,638.04108386225,
Rockburn Cross,2019-11-17,Women Open Singlespeed,DNF,6,,
